"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"8th Grade"
,2,"Dua Lipa",,"Future Nostalgia"
,3,"Caroline Polachek",,"The Gate"
,4,"Mariah Carey","Snoop Dogg",Crybaby
,5,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,6,"Caroline Polachek",,Pang
,7,"Dua Lipa",,Physical
,8,"Taylor Swift",,"The Archer"
,9,Tinashe,,"Crossing the Cosmo"
,10,"FKA twigs",,daybed
,11,"Zedd; Katy Perry",,365
,12,"Dinah Jane",,"Missed A Spot"
,13,BANKS,,Contaminated
,14,"Katy Perry",,"Never Really Over"
,15,"FKA twigs",,cellophane
,16,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
,17,"FKA twigs",,"sad day"
,18,"FKA twigs",Future,"holy terrain"
,19,"Dua Lipa",,Levitating
,20,"Lady Gaga",,"Stupid Love"
,21,Tinashe,,Fading
,22,"Kacey Musgraves",,Biscuits
,23,"Megan Thee Stallion; Normani",,Diamonds
,24,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,25,Kesha,"Brian Wilson; Sturgill Simpson; Wrabel",Resentment
,26,"FKA twigs",,"thousand eyes"
,27,BANKS,"Francis and the Lights","Look What You're Doing To Me"
,28,Halsey,,"You should be sad"
,29,"Mariah Carey",Miguel,#Beautiful
,30,"Mariah Carey",,Obsessed
,31,"Mariah Carey",,"All I Want for Christmas Is You"
,32,Halsey,,"Now Or Never"
,33,"Mariah Carey",,"Touch My Body"
,34,"Katy Perry",,Witness
,35,Halsey,,"100 Letters"
,36,"Mariah Carey",,"Against All Odds (Take a Look at Me Now)"
,37,"Mariah Carey",,"Can't Take That Away (Mariah's Theme)"
,38,Halsey,,Nightmare
,39,"Mark Ronson","Angel Olsen","True Blue"
,40,Tinashe,,Hopscotch
