"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MOD SUN","Avril Lavigne",Flames
,2,"Sam Fischer; Demi Lovato",,"What Other People Say"
,3,"MOD SUN",,Betterman
,4,Lauv,,2021
,5,"All Time Low",blackbear,Monsters
,6,"SG Lewis","Nile Rodgers","One More"
,7,"Cardi B",,"Up (Duplicate)"
,8,"MOD SUN",,Annoying
,9,"Post Malone",,Internet
,10,"Tori Kelly",,"All In My Head"
,11,"Dua Lipa",Normani,"If It Ain't Me"
,12,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
,13,Lecrae,,"Church Clothes"
,14,"Lauren Daigle",,"Hold On To Me"
,15,"MOD SUN",,Prayer
,16,"Ariana Grande",,"main thing"
,17,"Victoria Monét",,"Go There With You"
,18,"Post Malone",SZA,"Staring at the Sun"
,19,"MOD SUN",,"Internet Killed The Rockstar"
,20,"Ava Max",,"My Head & My Heart"
,21,"Ariana Grande",,obvious
,22,"Nick Jonas",,Spaceman
,23,"MOD SUN",,Smith
,24,"Ariana Grande",,"test drive"
,25,"Taylor Swift",,"Love Story (Taylor's Version)"
,26,"Tayla Parx",,"Dance Alone"
,27,BIA,,"COVER GIRL"
,28,"Aly & AJ",,"Not Ready to Wake Up"
,29,Kesha,,"Cowboy Blues"
,30,"Teyana Taylor",Quavo,"Let's Build"
,31,"I DONT KNOW HOW BUT THEY FOUND ME",,"Leave Me Alone"
,32,"Taylor Swift",,"Cold As You"
,33,ZAYN,Syd,"When Love's Around"
,34,Fireflight,,Escape
,35,"Lori McKenna",,"People Get Old"
,36,"Rhys Lewis",,"No Right to Love You"
,37,"Mickey Guyton",,Sister
,38,"Christina Aguilera",,"Unless It's with You"
,39,"Loren Allred",,"Never Enough"
,40,"Charli XCX","Tove Lo; ALMA","Out of My Head"
