"Chart ID",Position,Artist,Featured,"Song Title"
,1,P!nk,,"All I Know So Far"
,2,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,3,"Billie Eilish",,"Lost Cause"
,4,"Cardi B","Megan Thee Stallion",WAP
,5,"Britney Spears",,Overprotected
,6,OneRepublic,,Run
,7,"Bebe Rexha",,Sacrifice
,8,"Billie Eilish",,"I Didn't Change My Number"
,9,Shakira,,"Don't Wait Up"
,10,KAYTRANADA,"Kali Uchis",10%
,11,"Billie Eilish",,Oxytocin
,12,Saweetie,"Drakeo the Ruler",Risky
,13,Saweetie,,"Fast (Motion)"
,14,MARINA,,"Ancient Dreams In A Modern Land"
,15,MARINA,,"I Love You But I Love Me More"
,16,"Taylor Swift",,august
,17,"Lady Gaga",,"Marry the Night"
,18,"Calvin Harris","Tom Grennan","By Your Side"
,19,"Lady Gaga",,"Fun Tonight"
,20,"Billie Eilish",,"Therefore I Am"
,21,"Billie Eilish",,GOLDWING
,22,"Gorgon City",DRAMA,"You've Done Enough"
,23,"Billie Eilish",,"Happier Than Ever"
,24,"Billie Eilish",,"Getting Older"
,25,"Masked Wolf",,"Gravity Glidin"
,26,"Kali Uchis",,telepatía
,27,"Megan Thee Stallion",,"Captain Hook"
,28,Sanah,,"etc. (na disco)"
,29,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,30,Sigrid,,"Mirror (Paul Woolford Remix)"
,31,"Billie Eilish",,NDA
,32,"Julia Michaels",,"All Your Exes"
,33,"Billie Eilish",,"Billie Bossa Nova"
,34,"Fat Joe; DJ Khaled; Amorphous",,"Sunshine (The Light)"
,35,"Jax Jones",,Feels
,36,"J Balvin; Khalid",,"Otra Noche Sin Ti"
,37,"Noah Cyrus",XXXTENTACION,Again
,38,"The 1975",,"It's Not Living (If It's Not With You)"
,39,"Masked Wolf",,"Say So"
,40,"Billie Eilish",,"Everybody Dies"
,41,"Billie Eilish",,OverHeated
,42,"Billie Eilish",,"my future"
,43,"Billie Eilish",,"Your Power"
,44,"Billie Eilish",,"Not My Responsibility"
,45,"Billie Eilish",,"Male Fantasy"
,46,"Billie Eilish",,"Halley's Comet"
,47,MARINA,,"Highly Emotional People"
,48,MARINA,"Tove Lo","Venus Fly Trap (Kito Remix)"
,49,Halsey,,"wipe your tears"
,50,"Taylor Swift",,"Fearless (Taylor's Version)"
