"Chart ID",Position,Artist,Featured,"Song Title"
11885,1,Madonna,,"Into the Groove"
11885,2,"Kate Bush",,"Running Up That Hill (A Deal With God)"
11885,3,"Tina Turner",,"We Don't Need Another Hero (Thunderdome)"
11885,4,Eurythmics,,"There Must Be An Angel (Playing With My Heart)"
11885,5,Madonna,,"Crazy for You"
11885,6,Princess,,"Say I'm Your No. 1"
11885,7,"The Cure",,"In Between Days"
11885,8,Trans-X,,"Living On Video"
11885,9,"Prince; The Revolution",,"Raspberry Beret"
11885,10,"Pointer Sisters",,"Dare Me"
11885,11,"Orchestral Manoeuvres In The Dark",,Secret
11885,12,"Harold Faltermeyer",,"Axel F"
11885,13,"Sister Sledge",,Frankie
11885,14,"Mai Tai",,"Body & Soul"
11885,15,"Lisa Lisa & Cult Jam","Full Force","I Wonder If I Take You Home"
11885,16,Shannon,,"Stronger Together"
11885,17,"Tears for Fears",,"Head Over Heels"
11885,18,"Nik Kershaw",,"Don Quixote"
11885,19,"Gary Numan",,"Your Fascination"
11885,20,"Jennifer Rush",,"The Power of Love"
11885,21,"Dead Or Alive",,"In Too Deep"
11885,22,"Five Star",,"Let Me Be the One"
11885,23,"Chaka Khan",,"Through The Fire"
11885,24,"Miquel Brown",,"Close to Perfection"
11885,25,LIME,,"Unexpected Lovers"
11885,26,"Mai Tai",,History.
11885,27,Odyssey,,"(Joy) I Know It"
11885,28,"Paul Hardcastle",,19
11885,29,"Colonel Abrams",,Trapped
11885,30,"Simple Minds",,"Don't You (Forget About Me)"
