"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Unknown Mortal Orchestra",,Multi-Love
,2,"The Calling",,"Wherever You Will Go"
,3,Kesha,,"Last Goodbye"
,4,"Christine and the Queens",,"Safe and Holy"
,5,Kesha,,"Gold Trans Am"
,6,"Jia Peng Fang",,Rainbow
,7,"JAM Project",,"THE HERO !! ~Ikareru Kobushi ni Hi o Tsukero~"
,8,"David Bowie",,Blackstar
,9,Deorro,,"Five Hours"
,10,KMFDM,,Megalomaniac
,11,"Soul Coughing",,Circles
,12,"Kina Grannis",,"Write It In The Sky (Ken Loi Remix)"
,13,"The Naked and Famous",,"No Way"
,14,Vitas,,"The 7th Element"
,15,"Tribe Society",Kiesza,"Pain Told Love"
,16,Madeon,"Dan Smith","La Lune"
,17,"Guano Apes",,"You Can't Stop Me"
,18,"Matt Mulholland",,"My Heart Will Go On"
,19,"Randy Edelman",,"Killer Angel"
,20,"Rachel Portman",,"We Had Today"
