"Chart ID",Position,Artist,Featured,"Song Title"
mjb1124-042821,1,"Manchester Orchestra",,"Bed Head"
mjb1124-042821,2,Rostam,,4Runner
mjb1124-042821,3,"The Avalanches","MGMT; Johnny Marr","The Divine Chord"
mjb1124-042821,4,tUnE-yArDs,,"hold yourself."
mjb1124-042821,5,"St. Vincent",,"Pay Your Way In Pain"
mjb1124-042821,6,"Royal Blood",,Typhoons
mjb1124-042821,7,"MEG MYERS",,"The Underground"
mjb1124-042821,8,"Arlo Parks",,"Green Eyes"
mjb1124-042821,9,"Teenage Fanclub",,"I'm More Inclined"
mjb1124-042821,10,"Kings of Leon",,"The Bandit"
mjb1124-042821,11,"Japanese Breakfast",,"Be Sweet"
mjb1124-042821,12,Claud,,"Soft Spot"
mjb1124-042821,13,"Lord Huron",,"Not Dead Yet"
mjb1124-042821,14,"Pete Yorn",,"They Don't Know"
mjb1124-042821,15,"Frances Forever","chloe moriondo","Space Girl"
mjb1124-042821,16,"Liz Phair",,"Hey Lou"
mjb1124-042821,17,"Maxïmo Park",,"All of Me"
mjb1124-042821,18,"Cloud Nothings",,"Nothing Without You"
mjb1124-042821,19,"bbno$; Diamond Pistols",BENEE,"help herself"
mjb1124-042821,20,Grouplove,,Deadline
mjb1124-042821,21,Garbage,,"The Men Who Rule the World"
mjb1124-042821,22,"Twenty One Pilots",,"Shy Away"
mjb1124-042821,23,"Beach Bunny","Tegan and Sara","Cloud 9"
mjb1124-042821,24,"Jade Bird",,"Open up the Heavens"
mjb1124-042821,25,"Lake Street Dive",,Hypotheticals
mjb1124-042821,26,"The Orphan, The Poet",,"The Moxie"
mjb1124-042821,27,Wavves,,"Sinking Feeling"
mjb1124-042821,28,"The Greeting Committee",,"Beginning Middle End"
mjb1124-042821,29,"Deep Sea Diver",,"Lights Out"
mjb1124-042821,30,"Blu DeTiger",,"Cotton Candy Lemonade"
mjb1124-042821,31,"*repeat repeat",,"For Leaving You"
mjb1124-042821,32,Cannons,,"Bad Dream"
mjb1124-042821,33,Jungle,,"Keep Moving"
mjb1124-042821,34,"Phoebe Bridgers",,"I Know the End"
mjb1124-042821,35,"Alice Merton",,Vertigo
mjb1124-042821,36,Inhaler,,"When It Breaks"
mjb1124-042821,37,"The Neighbourhood",,Stargazing
mjb1124-042821,38,"Black Pumas",,"I'm Ready"
mjb1124-042821,39,"The Joy Formidable",,"Into The Blue"
mjb1124-042821,40,"Rag'n'Bone Man",,"All You Ever Wanted"
mjb1124-042821,41,"Cherry Glazerr",,"Rabbit Hole"
mjb1124-042821,42,"Gus Dapperton",,Bluebird
mjb1124-042821,43,"Billy Nomates",,Heels
mjb1124-042821,44,"Lucy Dacus",,"Hot & Heavy"
mjb1124-042821,45,"The Black Keys",,"Crawling Kingsnake"
mjb1124-042821,46,"The Mighty Mighty Bosstones",,"The Final Parade"
mjb1124-042821,47,beabadoobee,,"Last Day On Earth"
mjb1124-042821,48,"Rise Against",,"Nowhere Generation"
mjb1124-042821,49,"Ghost Of Vroom",,"I Hear The Ax Swinging"
mjb1124-042821,50,CHVRCHES,,"He Said She Said"
