"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Never Really Over"
,2,"Billie Eilish",,"bad guy"
,3,Lizzo,,"Truth Hurts"
,4,"Shawn Mendes; Camila Cabello",,Señorita
,5,"Zara Larsson",,"All the Time"
,6,"Taylor Swift",,"You Need To Calm Down"
,7,"Sam Smith",,"How Do You Sleep?"
,8,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,9,"Mark Ronson","Camila Cabello","Find U Again"
,10,"Billie Eilish",,"when the party's over"
,11,"Billie Eilish",,bellyache
,12,"Labrinth; Zendaya",,"All For Us"
,13,"Post Malone; Swae Lee",,Sunflower
,14,"Khalid; Disclosure",,Talk
,15,"Carly Rae Jepsen",,"Cut to the Feeling"
,16,"Shawn Mendes",,"If I Can't Have You"
,17,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,18,"Billie Eilish",,watch
,19,"Ellie Goulding",,Sixteen
,20,"Billie Eilish",,"bury a friend"
,21,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,22,"Zara Larsson",,"Don't Worry Bout Me"
,23,"Post Malone","Young Thug",Goodbyes
,24,"Billie Eilish",,idontwannabeyouanymore
,25,"Ed Sheeran",Khalid,"Beautiful People"
,26,"Billie Eilish",,"my strange addiction"
,27,ROSALÍA,,"Aute Cuture"
,28,"Carly Rae Jepsen",,"Want You In My Room"
,29,"Taylor Swift","Brendon Urie",ME!
,30,"Ariana Grande; Social House",,boyfriend
,31,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,32,"Ashley O",,"On a Roll"
,33,"Katy Perry",,"Small Talk"
,34,"Jonas Brothers",,Sucker
,35,"Ellie Goulding; Juice WRLD",,"Hate Me"
,36,"Billie Eilish","Vince Staples",&burn
,37,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,38,"Little Mix",,"Bounce Back"
,39,Mabel,,"Don't Call Me Up"
,40,"Ariana Grande",,"7 rings"
,41,"Billie Eilish",,ilomilo
,42,Halsey,,"Without Me"
,43,"Carly Rae Jepsen",,"Too Much"
,44,Halsey,,Nightmare
,45,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,46,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,47,"Zedd; Katy Perry",,365
,48,"Billie Eilish",,"you should see me in a crown"
,49,"Sam Smith; Normani",,"Dancing with a Stranger"
,50,"Kygo; Rita Ora",,"Carry On"
