"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Skip Marley","Chained to the Rhythm"
,2,Lorde,,"Green Light"
,3,"Imagine Dragons",,Believer
,4,"Clean Bandit","Zara Larsson",Symphony
,5,"Julia Michaels",,Issues
,6,"Lana Del Rey",,Love
,7,"Billie Eilish",,bellyache
,8,"Ariana Grande",Future,Everyday
,9,"Louisa Johnson",,"Best Behaviour"
,10,"Rob Thomas",,Pieces
,11,"Bebe Rexha",,Atmosphere
,12,"Sofia Carson","Alan Walker","Back to Beautiful"
,13,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,14,"Charli XCX",,ILY2
,15,"X Ambassadors",,Hoping
,16,"Olly Murs",,"24 Hrs"
,17,"Cashmere Cat","Camila Cabello","Love Incredible"
,18,"Olly Murs",,"Years & Years"
,19,"Becky G",,"Todo Cambió"
,20,"Zara Larsson",,"Ain't My Fault"
,21,"Tori Kelly",,"Don't You Worry 'Bout A Thing"
,22,"Bebe Rexha",,"I Got You"
,23,"Kygo; Selena Gomez",,"It Ain't Me"
,24,"Linkin Park",Kiiara,Heavy
,25,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,26,Tinashe,,Company
,27,Lorde,,Liability
,28,"Zara Larsson","Ty Dolla $ign","So Good"
,29,"Little Mix",,Touch
,30,"Bridgit Mendler",,"Do You Miss Me at All"
,31,Fergie,,"Life Goes On"
,32,"Zedd; Alessia Cara",,Stay
,33,"Britney Spears",Tinashe,"Slumber Party"
,34,"Ed Sheeran",,"Shape of You"
,35,"Nelly Furtado",,"Cold Hard Truth"
,36,"Mariah Carey",YG,"I Don't"
,37,"Nick Jonas; Nicki Minaj",,"Bom Bidi Bom"
,38,"Ariana Grande",,"Step On Up"
,39,"Louisa Johnson",,"So Good"
,40,Shakira,Maluma,Chantaje
,41,"Ariana Grande",,"Touch It"
,42,"Ariana Grande",,"Into You"
,43,Beyoncé,,"All Night"
,44,"Ariana Grande","Nicki Minaj","Side To Side"
,45,Cascada,,Run
,46,Halsey,,"Not Afraid Anymore"
,47,"X Ambassadors",,Unsteady
,48,Kygo,Kodaline,Raging
,49,"Ed Sheeran",,"Castle on the Hill"
,50,"Hailee Steinfeld; Grey",Zedd,Starving
