"Chart ID",Position,Artist,Featured,"Song Title"
,1,Fergie,,"L.A.LOVE (la la)"
,2,"Melanie Martinez",,Carousel
,3,MARINA,,Froot
,4,Medina,,"Giv Slip"
,5,"Alexandra Stan",,"Give Me Your Everything"
,6,"Gwen Stefani",,"Baby Don't Lie"
,7,"Nicki Minaj",,Anaconda
,8,"Ariana Grande",Zedd,"Break Free"
,9,"Lana Del Rey",,"Shades Of Cool"
,10,"Nicole Scherzinger",,"On the Rocks"
,11,"Iggy Azalea",MØ,"Beg for It"
,12,"Lana Del Rey",,"West Coast"
,13,FEMM,,"Dead Wrong"
,14,BANKS,,"Beggin for Thread"
,15,T-ARA,,"Sugar Free"
,16,Kiesza,,"No Enemiesz"
,17,"Lana Del Rey",,Ultraviolence
,18,"Charli XCX",,"Break the Rules"
,19,FEMM,,"Party All Night"
,20,"Taylor Swift",,"Shake It Off"
