"Chart ID",Position,Artist,Featured,"Song Title"
041417-moremusic,1,"Bebe Rexha",G-Eazy,F.F.F.
041417-moremusic,2,"Brooke Candy",Sia,"Living Out Loud"
041417-moremusic,3,"Little Mix",,"No More Sad Songs"
041417-moremusic,4,"Lana Del Rey",,Love
041417-moremusic,5,Loreen,,Statements
041417-moremusic,6,"Jennifer Rostock",,Deiche
041417-moremusic,7,"Katy Perry","Skip Marley","Chained to the Rhythm"
041417-moremusic,8,Shakira,,"Me Enamoré"
041417-moremusic,9,"Clean Bandit","Zara Larsson",Symphony
041417-moremusic,10,"Fickle Friends",,"Hello Hello"
041417-moremusic,11,"Lady Gaga",,"John Wayne"
041417-moremusic,12,"Iggy Azalea",,"Mo Bounce"
041417-moremusic,13,Tinashe,,Flame
041417-moremusic,14,"Ariana Grande",Future,Everyday
041417-moremusic,15,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
041417-moremusic,16,"Arman Cekin","Paul Rey","California Dreaming"
041417-moremusic,17,"Sofia Carson","Alan Walker","Back to Beautiful"
041417-moremusic,18,"Aura Dione",,"Can't Steal The Music"
041417-moremusic,19,Lorde,,"Green Light"
041417-moremusic,20,Cascada,,"[DUPLICATE] Run"
