"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"With You"
,2,"Sam Smith; Normani",,"Dancing with a Stranger"
,3,Kehlani,"Ty Dolla $ign","Nights Like This"
,4,"Post Malone; Swae Lee",,Sunflower
,5,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,6,"Clean Bandit","Ellie Goulding",Mama
,7,"Madison Beer",Offset,"Hurts Like Hell"
,8,"A Boogie Wit da Hoodie",,"Look Back At It"
,9,XXXTENTACION,,"whoa (mind in awe)"
,10,"5 Seconds of Summer","Julia Michaels","Lie to Me"
,11,"Lady Gaga; Bradley Cooper",,Shallow
,12,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,13,"Alec Benjamin",,"Let Me Down Slowly"
,14,"Tory Lanez; Rich The Kid",,"TAlk tO Me"
,15,"Mariah Carey",,"A No No"
,16,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,17,"Why Don't We",,"8 Letters"
,18,"Ariana Grande",,"7 rings"
,19,"Cheat Codes; Kim Petras",,"Feeling of Falling"
,20,Mabel,,"Don't Call Me Up"
,21,"Cat Power","Lana Del Rey",Woman
,22,"Billie Eilish",,"bury a friend"
,23,"Lauren Jauregui",,Expectations
,24,Blueface,,Thotiana
,25,"MØ; Diplo",,"Sun In Our Eyes"
,26,"Zedd; Katy Perry",,365
,27,"Alessia Cara",,"Trust My Lonely"
,28,"Ski Mask The Slump God",,"Faucet Failure"
,29,"Billie Eilish",,"when the party's over"
,30,"Calvin Harris; Rag'n'Bone Man",,Giant
,31,"Sabrina Carpenter",,"Sue Me"
,32,"Maggie Rogers",,"Light On"
,33,Khalid,,"Saturday Nights"
,34,"Dua Lipa",,"Swan Song"
,35,"Lauren Daigle",,"You Say"
,36,Lizzo,,Juice
,37,"Kelly Clarkson",,Heat
,38,"Ariana Grande",,"bad idea"
,39,Normani,6LACK,Waves
,40,"Billie Eilish","Marian Hill","Bellyache - Marian Hill Remix"
