"Chart ID",Position,Artist,Featured,"Song Title"
,1,Livingston,,Shadow
,2,Livingston,,"Last Man Standing"
,3,"Imagine Dragons",,"Eyes Closed"
,4,"Sea Girls",,"Midnight Butterflies"
,5,Kingfishr,,Shadow
,6,Corella,,"Lady Messiah"
,7,"Becky Hill",,"Outside Of Love"
,8,"Walk Off The Earth",,"Catching Feelings"
,9,"Nothing But Thieves",,"Welcome to the DCC"
,10,Livingston,,Surprise!
,11,"The Zutons",,"Creeping On The Dancefloor"
,12,Hozier,,"Too Sweet"
,13,"Michael Marcagi",,"Scared To Start"
,14,ISAAK,,"Always on the run"
,15,Nemo,,"The Code"
,16,NOISY,,"ALL OF U"
,17,"Mimi Webb",,Mistake
,18,"Galantis; David Guetta; 5 Seconds of Summer",,Lighter
,19,"The Vaccines",,"All My Friends Are Falling in Love"
,20,Livingston,,"Half Life"
,21,"Liam Gallagher; John Squire",,"Just Another Rainbow"
,22,VOILÀ,,"Figure You Out"
,23,Kasabian,,"Coming Back To Me Good"
,24,"Myles Smith",,"Betting On Us"
,25,"Dawid Podsiadło; P.T. Adamczyk",,"Phantom Liberty"
,26,"Martin Garrix",Bonn,"High On Life"
,27,"5MIINUST; Puuluup",,"(nendest) narkootikumidest ei tea me (küll) midagi"
,28,"The Ink Spots",,"I Don't Want To Set The World On Fire"
,29,"Benson Boone",,"Slow It Down"
,30,SYML,,Body
