"Chart ID",Position,Artist,Featured,"Song Title"
,1,"James Hype; Miggy Dela Rosa",,Ferrari
,2,Lizzo,,"About Damn Time"
,3,"Steve Lacy",,"Bad Habit"
,4,Ado,,"New Genesis"
,5,"Harry Styles",,"As It Was"
,6,Coolio,L.V.,"Gangsta's Paradise"
,7,"ODESZA; Charlie Houston",,"Wide Awake"
,8,ODESZA,"Bettye LaVette","The Last Goodbye"
,9,"The Weeknd",,"Die For You"
,10,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,11,LiSA,,"NEW ME"
,12,"Luke Combs",,"The Kind of Love We Make"
,13,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,14,Kx5,Hayla,Escape
,15,"Doja Cat",,Vegas
,16,Lizzo,,"2 Be Loved (Am I Ready)"
,17,ODESZA,"Izzy Bizu","Forgive Me"
,18,Joji,,"Glimpse of Us"
,19,"Burna Boy",,"Last Last"
,20,ODESZA,"Ólafur Arnalds","Light Of Day"
,21,Tems,,"Free Mind"
,22,Beyoncé,,"CUFF IT"
,23,ODESZA,Låpsley,Equal
,24,"Zach Bryan",,"Something in the Orange"
,25,YOASOBI,,Shukufuku
,26,Beyoncé,,"BREAK MY SOUL"
,27,Paramore,,"This Is Why"
,28,"Rema; Selena Gomez",,"Calm Down"
,29,JID,"Kenny Mason","Dance Now"
,30,ROSALÍA,,DESPECHÁ
,31,ODESZA,"The Knocks","Love Letter"
,32,"Bailey Zimmerman",,"Where It Ends"
,33,YOASOBI,,"Moshimo Inochi Ga Egaketara"
,34,"Stephen Sanchez; Em Beihold",,"Until I Found You (Em Beihold Version)"
,35,Ado,,Backlight
,36,"Calvin Harris; Normani; Tinashe; Offset",,"New To You"
,37,"Kygo; Dean Lewis",,"Lost Without You"
,38,"Omar Apollo",,"Evergreen (You Didn’t Deserve Me At All)"
,39,ODESZA,,"Behind The Sun"
,40,"Marshmello; Khalid",,Numb
,41,"Fujii Kaze",,"Shinunoga E-Wa「死ぬのがいいわ」"
,42,"Harry Styles",,Matilda
,43,"Zach Bryan",,"Oklahoma Smokeshow"
,44,JID,"21 Savage; Baby Tate","Surround Sound"
,45,Beyoncé,,"CHURCH GIRL"
,46,Kx5,,"Take Me High"
,47,"Jelly Roll",,"Son of a Sinner"
,48,ODESZA,,"Healing Grid"
,49,Ado,,"I'm Invincible"
,50,"Rina Sawayama",,"Hold the Girl"
