"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Koit Toome; Laura Põldvere",,Verona
,2,"Ed Sheeran",,"Shape of You"
,3,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,4,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,5,"Ariana Grande",Future,Everyday
,6,"Bebe Rexha",,"I Got You"
,7,"Sergiu Bolota",,"We Were Young"
,8,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,9,"Ariana Grande",,"Into You"
,10,"Sean Paul","Dua Lipa","No Lie"
,11,"Laura Põldvere",,Supersonic
,12,"Snakehips; MØ",,"Don't Leave"
,13,"Ariana Grande","Nicki Minaj","Side To Side"
,14,"The Weeknd","Daft Punk",Starboy
,15,Cascada,,Run
,16,"Alan Walker",,Alone
,17,"The Weeknd","Daft Punk","I Feel It Coming"
,18,Shakira,Maluma,Chantaje
,19,"The Weeknd",,Rockin'
,20,Snakehips,ZAYN,Cruel
,21,"Dua Lipa",,"Blow Your Mind (Mwah)"
,22,"Big Sean",,"Bounce Back"
,23,"Ed Sheeran",,"Castle on the Hill"
,24,"Elina Born",,"In or Out"
,25,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,26,"The Chainsmokers",,Paris
,27,"The Weeknd",,"Love To Lay"
,28,"Karl-Erik Taukar",,Lähedal
,29,Rihanna,,"Love on the Brain"
,30,"The Chainsmokers",Halsey,Closer
,31,"The Weeknd",,"Die For You"
,32,"The Weeknd",,"Party Monster"
,33,"Hailee Steinfeld; Grey",Zedd,Starving
,34,"The Weeknd",,Secrets
,35,"The Weeknd",,Reminder
,36,"The Weeknd",,Attention
,37,"Major Lazer","Justin Bieber; MØ","Cold Water"
,38,"The Weeknd",,"Six Feet Under"
,39,"The Weeknd",,"Nothing Without You"
,40,"The Weeknd",,"Ordinary Life"
,41,Adele,,"Water Under the Bridge"
,42,Drake,,"Fake Love"
,43,"The Weeknd",,"A Lonely Night"
