"Chart ID",Position,Artist,Featured,"Song Title"
,1,Zebrahead,,"Liars Starting Fires"
,2,"DZ Deathrays",,"Still No Change"
,3,Starcrawler,,"Bet My Brains"
,4,"Alice Bentley",,"Come Up"
,5,"Best Coast",,"For The First Time"
,6,Martha,,"Into This"
,7,Moby,,"Power Is Taken"
,8,"morgan willis",,Iza
,9,"Petite Meller",,Aeroplane
,10,"Pom Pom Squad",,Honeysuckle
,11,"Press Club",,"Separate Houses"
,12,"Sarah Harmer",,Careless
,13,"Sunglasses Kid","Rhyme Time; Geneva","80's Baby"
,14,"Sunglasses Kid","Miranda Carey","Can't Hide"
,15,"The Frights",,"Leave Me Alone"
,16,"The Magic Numbers",,"I See You, You See Me - Swedish Demo Session"
,17,"Wiz Khalifa","Ty Dolla $ign; Lil Yachty; Sueco","Speed Me Up"
,18,"Billy Talent",,"Reckless Paradise"
,19,"Blake Shelton","Pistol Annies & Friends","Boys 'Round Here"
,20,BRONCHO,,"Keep It in Line (Yeasayer Remix)"
,21,"Charly Bliss",,Capacity
,22,"Dionne Bromfield",,"Bad Intentions"
,23,Dumblonde,,Glad
,24,"Fickle Friends",,"Pretty Great"
,25,Glossii,,"Watching Me"
,26,"Hazel English",,Shaking
,27,"Hollywood Undead",,Empire
,28,"Hot Milk",,"Wide Awake"
,29,"In This Moment","Joe Cotela","Hunting Grounds"
,30,"Lower Dens",,"Hand of God"
,31,"Middle Kids",,"Beliefs & Prayers"
,32,"Muncie Girls",,"Fig Tree"
,33,"Mura Masa",Clairo,"I Don't Think I Can Do This Again"
,34,Orchards,,"Sincerely Overwhelmed"
,35,"Porter Robinson",,"Get Your Wish"
,36,"Rex Allen",,"There's a Great Big Beautiful Tomorrow"
,37,SASAMI,,"Free - Band Version"
,38,"Say Sue Me",,"Good People"
,39,Sløtface,,"Tap the Pack"
,40,Snarls,,"Walk In The Woods"
