"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Can't Feel My Face"
,2,OMI,,"Cheerleader (Felix Jaehn Remix)"
,3,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,4,"Ed Sheeran",,Photograph
,5,"R. City","Adam Levine","Locked Away"
,6,"Selena Gomez","A$AP Rocky","Good for You"
,7,"Rachel Platten",,"Fight Song"
,8,"X Ambassadors",,Renegades
,9,"The Weeknd",,"The Hills"
,10,"Shawn Mendes",,Stitches
,11,"Demi Lovato",,"Cool for the Summer"
,12,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,13,"One Direction",,"Drag Me Down"
,14,"WALK THE MOON",,"Shut Up and Dance"
,15,"Fifth Harmony","Kid Ink","Worth It"
,16,"Jason Derulo",,"Want to Want Me"
,17,"Alessia Cara",,Here
,18,"Andy Grammer",,"Honey, I'm Good."
,19,"Fetty Wap",,"Trap Queen"
,20,"Elle King",,"Ex's & Oh's"
,21,"Ed Sheeran",,"Thinking Out Loud"
,22,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,23,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,24,"Fetty Wap","Remy Boyz; Monty",679
,25,"Sam Hunt",,"Take Your Time"
,26,"Maroon 5",,Sugar
,27,"Charlie Puth","Meghan Trainor","Marvin Gaye"
,28,"Shawn Hook",,"Sound of Your Heart"
,29,"Ria Mae",,"Clothes Off"
,30,"Flo Rida","Robin Thicke; Verdine White","I Don't Like It, I Love It"
,31,"Sam Hunt",,"House Party"
,32,"Coleman Hell",,"2 Heads"
,33,Drake,,"Hotline Bling"
,34,"Hailee Steinfeld",,"Love Myself"
,35,"Fetty Wap",Monty,"My Way"
,36,"Jason Derulo",,Cheyenne
,37,"Jocelyn Alice",,Jackpot
,38,"Walk Off The Earth",,"Rule the World"
,39,"Scott Helman",,Bungalow
,40,"Nick Jonas",,Levels
,41,OMI,,"Hula Hoop"
,42,"The Weeknd","Lana Del Rey",Prisoner
,43,Drake,,"Back to Back"
,44,Disclosure,"Sam Smith",Omen
,45,"Dean Brody",,"Bring Down The House"
,46,"Chris Janson",,"Buy Me a Boat"
,47,"Meek Mill","Nicki Minaj; Chris Brown","All Eyes On You"
,48,"Trevor Guthrie",,Summertime
,49,"Luke Bryan",,"Kick The Dust Up"
,50,"Little Mix",,"Black Magic"
