"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imani Williams","Sigala; Blonde","Don't Need No Money"
,2,OFFAIAH,,Trouble
,3,"Lady Gaga",,"Perfect Illusion"
,4,"The Chainsmokers",Halsey,Closer
,5,Disciples,,Daylight
,6,"Bob Marley & The Wailers","LVNDSCAPE; Bolier","Is This Love?"
,7,"Ariana Grande","Nicki Minaj","Side To Side"
,8,"Olly Murs",,"You Don't Know Love"
,9,"Mike Perry","shy martin","The Ocean"
,10,"Jax Jones","Mike Dunn; MNEK","House Work"
,11,TIEKS,"Dan Harkna",Sunshine
,12,"Oliver Heldens",,Flamingo
,13,"Zedd; Grey",,Adrenaline
,14,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,15,"Matoma; Becky Hill",,"False Alarm"
,16,"DJ Snake","Justin Bieber","Let Me Love You"
,17,"Years & Years",,Worship
,18,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,19,"DJ Snake; George Maple",,Talk
,20,"The 1975",,"Somebody Else"
,21,"Alan Walker",,"Sing Me to Sleep"
,22,"Britney Spears",G-Eazy,"Make Me..."
,23,MØ,,"Final Song"
,24,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,25,"Izzy Bizu",,"White Tiger"
,26,"The Chainsmokers",Daya,"Don't Let Me Down"
,27,"Digital Farm Animals; Cash Cash",Nelly,Millionaire
,28,"John Newman",,Olé
,29,"Zac Samuel","Moon Willis; Tayá","Never Letting Go"
,30,"Kungs; Cookin' On 3 Burners",,"This Girl"
,31,"Craig David; Sigala",,"Ain't Giving Up"
,32,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,33,"Dizzee Rascal; Calvin Harris",,Hype
,34,Kygo,"Julia Michaels","Carry Me"
,35,"FRENSHIP; Emily Warren",,Capsize
,36,Sia,"Kendrick Lamar","The Greatest"
,37,Anne-Marie,,Alarm
,38,"Flo Rida",,Zillionaire
,39,KDA,Tinashe,"Just Say"
,40,"Dua Lipa",,"Blow Your Mind (Mwah)"
