"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,Halsey,"Boy With Luv"
,2,"TOMORROW X TOGETHER",,"Cat & Dog"
,3,TWICE,,FANCY
,4,"Park Jihoon",,L.O.V.E
,5,BLACKPINK,,"Kill This Love"
,6,MAMAMOO,,gogobebe
,7,ONF,,"We Must Love"
,8,"TOMORROW X TOGETHER",,CROWN
,9,IZ*ONE,,Violeta
,10,TAEYEON,,"Four Seasons"
,11,EVERGLOW,,"Bon Bon Chocolat"
,12,Jus2,,"FOCUS ON ME"
,13,SUNMI,,Noir
,14,"Bae Jinyoung",,"Hard to Say Goodbye"
,15,"Ha Sungwoon","Park Jihoon","Don't Forget"
,16,NU'EST,,"A Song For You"
,17,j-hope,"Supreme Boi","HANGSANG (항상)"
,18,"Taylor Swift","Brendon Urie",ME!
,19,SF9,,Enough
,20,ITZY,,"DALLA DALLA"
,21,"Why Don't We",,"Big Plans"
,22,"THE BOYZ",,"Bloom Bloom"
,23,"Park Bom","Sandara Park",Spring
,24,PENTAGON,,"Sha La La"
,25,NU'EST,,"BET BET"
,26,"MONSTA X",,Alligator
,27,"Esmée Denters",,"Outta Here"
,28,"THE BOYZ",,"No Air"
,29,"Wooseok X Guanlin",,"I'm A Star"
,30,Halsey,,"Without Me"
,31,"Golden Child",,Genie
,32,BTS,"Nicki Minaj",IDOL
,33,NU'EST,,"HELLO (여보세요)"
,34,ASTRO,,"All Night"
,35,Apink,,"%% (Eung Eung)"
,36,"NU'EST W",,"Help Me"
,37,"CHUNG HA",,"Gotta Go"
,38,ONEUS,,Valkyrie
,39,(G)I-DLE,,Senorita
,40,SUNMI,,Siren
