"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,2,aespa,,"Next Level"
,3,ONEUS,,"BLACK MIRROR"
,4,TREASURE,,"MY TREASURE"
,5,SF9,,Believer
,6,BBGIRLS,,"Chi Mat Ba Ram"
,7,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,8,"NCT DREAM",,"Hot Sauce"
,9,"OH MY GIRL",,"Dun Dun Dance"
,10,BBGIRLS,,"Deepened (변했어)"
,11,B.I,,"illa illa"
,12,"Jackson Wang",,LMLY
,13,TREASURE,,BOY
,14,HIGHLIGHT,,"NOT THE END"
,15,CRAVITY,,"Bad Habits"
,16,TREASURE,,"I LOVE YOU"
,17,WEi,,"BYE BYE BYE"
,18,"Rocket Punch",,"Ring Ring"
,19,"MONSTA X",,GAMBLER
,20,EVERGLOW,,FIRST
,21,KANGDANIEL,,Antidote
,22,"Stray Kids",,"Mixtape : OH"
,23,VERIVERY,,"Get Away"
,24,ROSÉ,,Gone
,25,"Duncan Laurence",,Arcade
,26,"NCT DREAM",,"Hello Future"
,27,BBGIRLS,,Rollin'
,28,"HOSHI (SEVENTEEN)",,Spider
,29,BDC,,"MOON RIDER"
,30,P1Harmony,,Scared
,31,EXO,,"Don't Fight The Feeling"
,32,SEVENTEEN,,"Ready to love"
,33,UP10TION,,"SPIN OFF"
,34,TWICE,,Alcohol-Free
,35,ITZY,,"In the morning"
,36,ONF,,"Ugly Dance"
,37,SF9,,"The Stealer (The Scene)"
,38,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,39,"WJSN THE BLACK",,Easy
,40,YUQI,,"Bonnie & Clyde"
,41,JOY,,Hello
,42,"TOMORROW X TOGETHER",,Magic
,43,"THE BOYZ",,"KINGDOM COME"
,44,GHOST9,,"Up All Night"
,45,STAYC,,ASAP
