"Chart ID",Position,Artist,Featured,"Song Title"
,1,"21 Savage","Post Malone","all my friends"
,2,"Nina Nesbitt",,Colder
,3,Kygo,"Sandro Cavazza","Happy Now"
,4,"Lauren Jauregui",,Expectations
,5,"Ariana Grande",,"God is a woman"
,6,"Ariana Grande",,"thank u, next"
,7,"Ava Max",,"Sweet but Psycho"
,8,"Alan Walker",,"Sing Me to Sleep"
,9,"Alan Walker; Sorana",,"Lost Control"
,10,"Post Malone",,Wow.
,11,Halsey,,"Without Me"
,12,Skepta,LD,"Neighbourhood Watch"
,13,"Alan Walker; K-391; Sofia Carson",CORSAK,"Different World"
,14,"Rita Ora",,"Soul Survivor"
,15,"Alan Walker",,Faded
,16,"Jax Jones; Years & Years",,Play
,17,"Rita Ora",,"Hell of a Life"
,18,"MJ Cole; Freya Ridings",,"Waking Up"
,19,"Clean Bandit",Anne-Marie,"Should've Known Better"
,20,"Alan Walker","Au/Ra; Tomine Harket",Darkside
,21,"Ariana Grande",,imagine
,22,"Clean Bandit","Ellie Goulding",Mama
,23,"Charli XCX; Troye Sivan",,1999
,24,"Rita Ora",,"Only Want You"
,25,"21 Savage","Gunna; Lil Baby","can't leave without it"
,26,"Little Mix",,"Woman's World"
,27,"Rita Ora",,"New Look"
,28,"Rita Ora",,"Your Song"
,29,Eminem,,Mockingbird
,30,"21 Savage","J. Cole","a lot"
,31,"Post Malone",,"92 Explorer"
,32,Avicii,"Rita Ora","Lonely Together"
,33,"Alan Walker",,Alone
,34,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,35,Rudimental,"Tom Walker","Walk Alone"
,36,"Camila Cabello",,"She Loves Control"
,37,"21 Savage",,asmr
,38,"Post Malone","21 Savage",rockstar
,39,"Ed Sheeran",,Bloodstream
,40,"21 Savage",,"ball w/o you"
