"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"I Know Places"
,2,"Iggy Azalea",MØ,"Beg for It"
,3,"Taylor Swift",,"New Romantics"
,4,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,5,"Taylor Swift",,Style
,6,"Duke Dumont","Jax Jones","I Got U"
,7,"Jamie xx",,"Far Nearer"
,8,"Taylor Swift",,"Out of the Woods"
,9,"Taylor Swift",,Wonderland
,10,"Taylor Swift",,"All You Had To Do Was Stay"
,11,T.I.,"Skylar Grey","New National Anthem"
,12,T.I.,"Pharrell Williams",Paperwork
,13,"Taylor Swift",,"Welcome To New York"
,14,"Taylor Swift",,Clean
,15,"Taylor Swift",,"Blank Space"
,16,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,17,"Taylor Swift",,"Shake It Off"
,18,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,19,Watsky,"Dia Frampton",Sarajevo
,20,"Tyson Ritter",,Air
