"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,"Bloom Bloom"
,2,"TOMORROW X TOGETHER",,"Cat & Dog"
,3,"Bae Jinyoung",,"Hard to Say Goodbye"
,4,NU'EST,,"BET BET"
,5,"TOMORROW X TOGETHER",,CROWN
,6,"Park Jihoon",,L.O.V.E
,7,PENTAGON,,"Sha La La"
,8,"NCT; NCT U",,Boss
,9,TWICE,,FANCY
,10,"OH MY GIRL",,"The Fifth Season (SSFWL)"
,11,BTS,Halsey,"Boy With Luv"
,12,"NCT 127",,SUPERHUMAN
,13,CLC,,"ME (美)"
,14,"NCT DREAM; HRVY",,"Don't Need Your Love"
,15,"Why Don't We",,"Big Plans"
,16,ONEUS,,Twilight
,17,"Wooseok X Guanlin",,"I'm A Star"
,18,ONF,,"We Must Love"
,19,Jus2,,"FOCUS ON ME"
,20,IZ*ONE,,Violeta
,21,GOT7,,ECLIPSE
,22,"Weki Meki",,"Picky Picky"
,23,HWASA,,TWIT
,24,EVERGLOW,,"Bon Bon Chocolat"
,25,"Ha Sungwoon","Park Jihoon","Don't Forget"
,26,Pentatonix,,"The Sound of Silence"
,27,NU'EST,,"A Song For You"
,28,BLACKPINK,,"Kill This Love"
,29,"Golden Child",,"Spring Again"
,30,j-hope,"Supreme Boi","HANGSANG (항상)"
,31,"Jonas Brothers",,Sucker
,32,MAMAMOO,,gogobebe
,33,SF9,,Enough
,34,BTS,"Nicki Minaj",IDOL
,35,ITZY,,"DALLA DALLA"
,36,Halsey,,"Without Me"
,37,"Taylor Swift","Brendon Urie",ME!
,38,"MONSTA X",,Alligator
,39,TAEYEON,,"Four Seasons"
,40,SUNMI,,Noir
