"Chart ID",Position,Artist,Featured,"Song Title"
,1,Anitta,"Cardi B; Myke Towers","Me Gusta"
,2,"Cardi B","Megan Thee Stallion",WAP
,3,"Doja Cat",SZA,"Kiss Me More"
,4,"Doja Cat",,Woman
,5,"Little Mix",Saweetie,Confetti
,6,Anitta,Saweetie,"Faking Love"
,7,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,8,"Ariana Grande",,"God is a woman"
,9,"Ariana Grande; Doja Cat",,motive
,10,"Ariana Grande",,"Santa Tell Me"
,11,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,12,"Ariana Grande",,"test drive"
,13,"Ariana Grande",,"True Love"
,14,"Bree Runway",,"HOT HOT"
,15,"Ariana Grande; The Weeknd",,"off the table"
,16,"Bruno Mars",,"24K Magic"
,17,"Camila Cabello",,"Should've Said It"
,18,Chlöe,,"Have Mercy"
,19,"Chloe x Halle",,"Do It"
,20,Normani,"Cardi B","Wild Side"
,21,"Demi Lovato","Ariana Grande","Met Him Last Night"
,22,"Doja Cat",,"Ain't Shit"
,23,"Doja Cat",,"Boss Bitch"
,24,"Doja Cat",,"Need to Know"
,25,"Doja Cat; The Weeknd",,"You Right"
,26,"Dua Lipa",,Levitating
,27,"Wynter Gordon",,"Bleeding Out"
,28,"Fifth Harmony",,"Sauced Up"
,29,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,30,"Fifth Harmony","Kid Ink","Worth It"
,31,"Sabrina Carpenter",,"Almost Love"
,32,"Sabrina Carpenter",,"Pushing 20"
,33,"Sabrina Carpenter",,Skin
,34,"Selena Gomez",,Souvenir
,35,SZA,"Ty Dolla $ign","Hit Different"
