"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lifehouse,,"Hanging By A Moment"
,2,"Nelly Furtado",,"I'm Like a Bird"
,3,Moby,"Gwen Stefani","South Side"
,4,Aerosmith,,Jaded
,5,"Lenny Kravitz",,Again
,6,"Crazy Town",,Butterfly
,7,Shaggy,Rayvon,Angel
,8,"A Touch Of Class",,"Around the World (La La La La La)"
,9,Dido,,"Thank You"
,10,"K-Ci & Jojo",,Crazy
,11,Dream,,"He Loves U Not"
,12,"Uncle Kracker",,"Follow Me"
,13,P!nk,,"You Make Me Sick"
,14,3LW,,"No More (Baby I'ma Do Right)"
,15,"Melanie C",,"I Turn to You"
,16,"The Corrs",,Breathless
,17,"S Club",,"Never Had a Dream Come True"
,18,OutKast,,"Ms. Jackson"
,19,Madonna,,"Don't Tell Me"
,20,Shaggy,"Ricardo “RikRok” Ducent","It Wasn't Me"
,21,Mýa,,Free
,22,U2,,"Walk On"
,23,"Linkin Park",,"One Step Closer"
,24,"Vertical Horizon",,"Best I Ever Had (Grey Sky Morning)"
,25,Ludacris,"Pharrell Williams","Southern Hospitality"
,26,Fuel,,"Hemorrhage (In My Hands)"
,27,Train,,"Drops of Jupiter (Tell Me)"
,28,"Janet Jackson",,"All For You"
,29,"Limp Bizkit",,"My Way"
,30,Nelly,"City Spud","Ride Wit Me"
,31,"Destiny's Child",,Survivor
,32,"Samantha Mumba",,"Baby Come On Over"
,33,"Dave Matthews Band",,"I Did It"
,34,Joe,Mystikal,Stutter
,35,"Aaron Lewis","Fred Durst",Outside
,36,"3 Doors Down",,Kryptonite
,37,Madonna,,"What It Feels Like for a Girl"
,38,"Eden's Crush",,"Get Over Yourself"
,39,"Jennifer Lopez",,Play
,40,U2,,"Beautiful Day"
