"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Gold
,2,"Fall Out Boy",,"The Kids Aren't Alright"
,3,"Imagine Dragons",,"I Bet My Life"
,4,"Calvin Harris","Ellie Goulding",Outside
,5,Hozier,,"Take Me to Church"
,6,"Olly Murs","Demi Lovato",Up
,7,Stromae,"Lorde; Pusha T; Q-Tip; HAIM",Meltdown
,8,"Maroon 5",,Sugar
,9,Madonna,,Ghosttown
,10,"David Guetta","Sia; Fetty Wap","Bang My Head"
,11,"Fall Out Boy",,"Uma Thurman"
,12,"Fall Out Boy",,"Twin Skeleton's (Hotel in NYC)"
,13,Pitbull,,"Celebrate (From the Original Motion Picture ""Penguins of Madagascar"")"
,14,"Calvin Harris","Big Sean","Open Wide"
,15,"Imagine Dragons",,Shots
