"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,Yikes
,2,"Kiana Ledé",,"Easy Breezy"
,3,"Rico Nasty; Kenny Beats",Baauer,"Cheat Code"
,4,"Lil Mosey",,"So Bad"
,5,"Rico Nasty",,Again
,6,H.E.R.,YG,Slide
,7,"Daniel Caesar",Brandy,"LOVE AGAIN"
,8,"Rico Nasty; Kenny Beats",SPLURGE,Mood
,9,"Rico Nasty; Kenny Beats","Baauer; EARTHGANG","Big Titties"
,10,"Ari Lennox",,GOAT
,11,DaBaby,,"Walker Texas Ranger"
,12,"Jhené Aiko","Swae Lee",Sativa
,13,"Roddy Ricch",Mustard,"High Fashion"
,14,"Megan Thee Stallion",,B.I.T.C.H.
,15,"Megan Thee Stallion",,"Freak Nasty"
,16,"Megan Thee Stallion",,"Big Ole Freak"
,17,"Arizona Zervas",,ROXANNE
,18,"Ella Mai",,Trip
,19,"Doja Cat",,"Cyber Sex"
,20,"Rico Nasty",,"Fashion Week"
,21,"Rico Nasty; Kenny Beats",,"Sell Out"
,22,"Megan Thee Stallion","Da Baby","Cash Shit"
,23,"Summer Walker",,"Fun Girl"
,24,"Doja Cat","Rico Nasty","Tia Tamera"
,25,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,26,"Megan Thee Stallion",,"Tina Montana"
,27,"Chance the Rapper","Nicki Minaj; Lil Durk","Slide Around"
,28,"Phony Ppl","Megan Thee Stallion","Fkn Around"
,29,"Megan Thee Stallion",,W.A.B.
,30,DaBaby,,Suge
,31,"Megan Thee Stallion",Vickeelo,"Ride or Die - From ""Queen & Slim: The Soundtrack"""
,32,Dreezy,"Kash Doll","Chanel Slides"
,33,DaBaby,,VIBEZ
,34,KAYTRANADA,"Kali Uchis",10%
,35,"Dreamville; Ari Lennox; Omen","Ty Dolla $ign; Dreezy","Got Me"
,36,"Summer Walker",,Deep
,37,"Tyler, The Creator",,"GONE, GONE / THANK YOU"
,38,Beyoncé,,Blow
,39,"Megan Thee Stallion",,Neva
,40,"Megan Thee Stallion",,"Cocky Af"
