"Chart ID",Position,Artist,Featured,"Song Title"
,1,JPEGMAFIA,,"HAZARD DUTY PAY!"
,2,"A$AP Rocky",,Peso
,3,Gorillaz,"MF DOOM","November Has Come"
,4,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","Fuckin' Problems"
,5,"Drake; 21 Savage",,"Rich Flex"
,6,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,7,"Drake; 21 Savage",,"Major Distribution"
,8,JID,"Kenny Mason","Dance Now"
,9,"Denzel Curry",,Walkin
,10,"The Weeknd",,Outside
,11,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,12,"Danny Brown",,"Ain't It Funny"
,13,"Frank Ocean",,Novacane
,14,"Denzel Curry","JPEGMAFIA; ZillaKami","VENGEANCE | VENGEANCE"
,15,"The Weeknd",,Montreal
,16,JID,"21 Savage; Baby Tate","Surround Sound"
,17,"Baco Exu do Blues",,"En Tu Mira"
,18,"Denzel Curry",,"SWITCH IT UP | ZWITCH 1T UP"
,19,"JAY-Z; Kanye West",,"That's My Bitch"
,20,"MF DOOM","King Ghidra","Red and Gold"
,21,"Baby Keem","Kendrick Lamar","family ties"
,22,"MF DOOM",,Kookies
,23,"Drake; 21 Savage",,"Spin Bout U"
,24,"Kanye West","Rick Ross","Devil in a New Dress"
,25,"Kid Cudi",,GHOST!
,26,"Kendrick Lamar",,DNA.
,27,"Kanye West","DJ Premier","Everything I Am"
,28,"Baco Exu do Blues",,"Oração a Vitória"
,29,"Kanye West",,Stronger
,30,"Kanye West",,"Hold My Liquor"
