"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,"Whatever It Takes"
,2,"Post Malone","Ty Dolla $ign",Psycho
,3,"Sebastián Yatra",,"No Hay Nadie Más"
,4,"WALK THE MOON",,"One Foot"
,5,"Danny Ocean",,Dembow
,6,Smallpools,,"Passenger Side"
,7,"Bruno Mars",,Finesse
,8,"Charlie Puth",,"How Long"
,9,NF,,"Let You Down"
,10,Drake,,"God's Plan"
,11,"Post Malone",,"Candy Paint"
,12,"Post Malone","21 Savage",rockstar
,13,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,14,"Justin Timberlake","Chris Stapleton","Say Something"
,15,"Justin Timberlake",,Filthy
,16,Wallows,,"Pictures of Girls"
,17,Logic,,"44 More"
,18,Eminem,"Ed Sheeran",River
,19,"Post Malone",,"I Fall Apart"
,20,NF,,"NO NAME"
,21,Tinashe,Offset,"No Drama"
,22,Wisin,Ozuna,"Quisiera Alejarme"
,23,Avicii,"Sandro Cavazza","Without You"
,24,"Daddy Yankee",,Dura
,25,"DubVision; AFROJACK",,"New Memories"
,26,ARTY,"April Bender",Sunrise
,27,"Don Diablo","A R I Z O N A","Take Her Place"
,28,Reik,"Wisin; Ozuna","Me Niego"
,29,Bazzi,,Mine
,30,"Paris Blohm","Myah Marie","Body High"
,31,"David Guetta; Sia",,Flames
,32,Marshmello,"Leah Culver",Fly
,33,Mansionair,,"Astronaut (Something About Your Love)"
,34,"George Ezra",,Paradise
,35,Nacho,,"No Te Vas"
,36,lovelytheband,,broken
,37,"Dashboard Confessional",,"Heart Beat Here"
,38,"Juan Magán; Belinda; Manuel Turizo","Snova; B-Case","Déjate Llevar"
,39,"Charlie Puth",Kehlani,"Done for Me"
,40,"Imagine Dragons",,"Next to Me"
