"Chart ID",Position,Artist,Featured,"Song Title"
,1,Muse,,"You Make Me Feel Like It's Halloween"
,2,Muse,,"Kill or Be Killed"
,3,Muse,,"We Are Fucking Fucked"
,4,VIVAS,,"It's Alright"
,5,"piri; Tommy Villiers",,beachin
,6,Air,,"Sexy Boy"
,7,"Leah Kate",,"10 Things I Hate About You"
,8,Mitski,,"Working For The Knife"
,9,"Maisie Peters",,Blonde
,10,"Wolf Alice",,"Delicious Things"
,11,"Demi Lovato",,"SKIN OF MY TEETH"
,12,Muse,,Verona
,13,Wallows,,"I Don't Want to Talk"
,14,"Sam Fender",,"Getting Started"
,15,Muse,,"Ghosts (How Can I Move On)"
,16,"The Stone Roses",,"This is the One"
,17,VIVAS,,"Sweet Talker"
,18,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,19,Muse,,Euphoria
,20,Muse,,Liberation
,21,GAYLE,,indieedgycool
,22,Mitski,,"Washing Machine Heart"
,23,"The Rasmus",,Jezebel
,24,Foals,,2am
,25,Cassyette,,Mayhem
,26,"Maisie Peters",,"Cate's Brother"
,27,Måneskin,,SUPERMODEL
,28,"Glass Animals",,"Heat Waves"
,29,"Bring Me The Horizon",,Throne
,30,"Glass Animals",,Gooey
,31,Muse,,"Will of the People"
,32,Dayglow,,"Run the World!!!"
,33,Måneskin,,"ZITTI E BUONI"
,34,Muse,,"Won't Stand Down"
,35,"Pale Waves",,"Television Romance"
,36,"Wolf Alice",,"How Can I Make It OK?"
,37,Foals,,"Mountain At My Gates"
,38,"Wolf Alice",,"Play the Greatest Hits"
,39,Muse,,Compliance
,40,"Enter Shikari",,"THE GREAT UNKNOWN"
