"Chart ID",Position,Artist,Featured,"Song Title"
,1,NF,Ruelle,"10 Feet Down"
,2,"Molly Sandén",,Sand
,3,"Cyan Kicks",,Satellite
,4,Maeve,,Martyr
,5,NF,,Wait
,6,NF,,Lie
,7,"ONEMANSHOW Foundation",,"Cizý zeď"
,8,Maeve,,Empty
,9,NF,,WHY
,10,"Wincent Weiss",,"An Wunder"
,11,Talos,,Kansas
,12,"Martin Garrix",Bonn,"High On Life"
,13,"Martin Garrix",Khalid,Ocean
,14,Melis,,"Holding Hands"
,15,"Selena Gomez",,"Back to You"
,16,Lenny,,Enemy
,17,Rivals,,"Wild Things"
,18,"Ariana Grande",,"God is a woman"
,19,NF,,Paralyzed
,20,"Taylor Swift",,Delicate
,21,"Ariana Grande",,"no tears left to cry"
,22,NF,,"If You Want Love"
,23,NF,Fleurie,Mansion
,24,Becko,,"Virtual Lights"
,25,"King Princess",,Holy
,26,"Alice Merton",,"Lash Out"
,27,NF,,"NO NAME"
,28,"Louisa Johnson","2 Chainz",YES
,29,NF,,"Let You Down"
,30,"Blair St. Clair",,"Call My Life"
,31,"Blair St. Clair",,Irresistible
,32,"Kim Petras",,"Heart to Break"
,33,"Céline Dion",,Ashes
,34,"Zedd; Elley Duhé",,"Happy Now"
,35,Maryon,,You
,36,"nothing,nowhere.",,Rejecter
,37,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,38,TARABAROVA,,Цунамі
,39,"Blair St. Clair",,Barricade
,40,"Blair St. Clair",,"One Day At The Time"
,41,"Calvin Harris; Dua Lipa",,"One Kiss"
,42,"Blair St. Clair","Alaska Thunderfuck","America's Sweetheart"
,43,"Double Faced Eels",,Human
,44,BLACKPINK,,"DDU-DU DDU-DU"
,45,MÉLOVIN,,"Under the Ladder"
,46,"Demi Lovato",,Sober
,47,"Martin Garrix; Justin Mylo","Dewain Whitmore","Burn Out"
,48,"Eleni Foureira",,Fuego
,49,"Bring Me The Horizon",,"Follow You"
,50,Lights,,"Fight Club"
