"Chart ID",Position,Artist,Featured,"Song Title"
052816-chicken077,1,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
052816-chicken077,2,"The Chainsmokers",Daya,"Don't Let Me Down"
052816-chicken077,3,"Rachel Platten",,"Better Place"
052816-chicken077,4,"Twenty One Pilots",,"Stressed Out"
052816-chicken077,5,"Flo Rida",,"My House"
052816-chicken077,6,"Lukas Graham",,"7 Years"
052816-chicken077,7,"Phoebe Ryan",,Mine
052816-chicken077,8,Daya,,"Sit Still, Look Pretty"
052816-chicken077,9,"Taylor Swift",,"Back to December"
052816-chicken077,10,"Rachel Platten",,"Stand By You"
052816-chicken077,11,"Kelsea Ballerini",,Dibs
052816-chicken077,12,"Shawn Mendes",,Stitches
052816-chicken077,13,"Taylor Swift",,"Wildest Dreams"
052816-chicken077,14,Adele,,"When We Were Young"
052816-chicken077,15,"Charlie Puth",,"One Call Away"
052816-chicken077,16,"Fifth Harmony","Ty Dolla $ign","Work from Home"
052816-chicken077,17,"Taylor Swift",,"Out of the Woods"
052816-chicken077,18,"Melanie Martinez",,"Cry Baby"
052816-chicken077,19,Drake,"Wizkid; Kyla","One Dance"
052816-chicken077,20,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
052816-chicken077,21,Daya,,"Hide Away"
052816-chicken077,22,"Nick Jonas","Tove Lo",Close
052816-chicken077,23,"Twenty One Pilots",,Ride
052816-chicken077,24,MKTO,,"American Dream"
052816-chicken077,25,"Ariana Grande",,"Dangerous Woman"
052816-chicken077,26,O.A.R.,,"Shattered (Turn The Car Around)"
052816-chicken077,27,"The Weeknd",,"The Hills"
052816-chicken077,28,Desiigner,,Panda
052816-chicken077,29,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
052816-chicken077,30,"Taylor Swift",,Style
052816-chicken077,31,"Maren Morris",,"My Church"
052816-chicken077,32,"Meghan Trainor",,NO
052816-chicken077,33,"Alessia Cara",,"Wild Things"
052816-chicken077,34,"The Weeknd",,"Can't Feel My Face"
052816-chicken077,35,"Justin Bieber",,"Love Yourself"
052816-chicken077,36,"Taylor Swift",,"New Romantics"
052816-chicken077,37,Adele,,Hello
052816-chicken077,38,"Alessia Cara",,Here
052816-chicken077,39,DNCE,,"Cake by the Ocean"
052816-chicken077,40,"DJ Snake","Bipolar Sunshine",Middle
052816-chicken077,41,"Troye Sivan",,YOUTH
052816-chicken077,42,"Twenty One Pilots",,"Tear In My Heart"
052816-chicken077,43,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
052816-chicken077,44,"Taylor Swift",,"Blank Space"
052816-chicken077,45,"Sam Hunt",,"Break Up In A Small Town"
052816-chicken077,46,"Demi Lovato",,"Cool for the Summer"
052816-chicken077,47,ZAYN,,PILLOWTALK
052816-chicken077,48,"Florida Georgia Line",,H.O.L.Y.
052816-chicken077,49,"Kelsea Ballerini",,"Peter Pan"
052816-chicken077,50,"The Weeknd",,"In the Night"
052816-chicken077,51,"James Bay",,"Let It Go"
052816-chicken077,52,"Kevin Gates",,"2 Phones"
052816-chicken077,53,"Ariana Grande",,"Into You"
052816-chicken077,54,"Robin Schulz","Francesco Yates",Sugar
052816-chicken077,55,"X Ambassadors",,Unsteady
052816-chicken077,56,Rihanna,Drake,Work
052816-chicken077,57,"The Fray",,"How to Save a Life"
052816-chicken077,58,"Pia Mia","Chris Brown; Tyga","Do It Again"
052816-chicken077,59,"Fetty Wap","Remy Boyz; Monty",679
052816-chicken077,60,Jeremih,,oui
052816-chicken077,61,"Justin Bieber",,"What Do You Mean?"
052816-chicken077,62,"Taylor Swift",,"You Belong with Me"
052816-chicken077,63,"Ellie Goulding",,"Something in the Way You Move"
052816-chicken077,64,"Ruth B.",,"Lost Boy"
052816-chicken077,65,"Ed Sheeran",,Photograph
052816-chicken077,66,"Maroon 5",,Maps
052816-chicken077,67,P!nk,,"Just Like Fire"
052816-chicken077,68,"Post Malone",,"White Iverson"
052816-chicken077,69,"WALK THE MOON",,"Shut Up and Dance"
052816-chicken077,70,"Zara Larsson; MNEK",,"Never Forget You"
052816-chicken077,71,"Meghan Trainor",,"Me Too"
052816-chicken077,72,"Ghost Town DJ's",,"My Boo"
052816-chicken077,73,Hozier,,"Take Me to Church"
052816-chicken077,74,Adele,,"Send My Love (To Your New Lover)"
052816-chicken077,75,"Thomas Rhett",,T-Shirt
052816-chicken077,76,"Kelsea Ballerini",,"Love Me Like You Mean It"
052816-chicken077,77,"Rachel Platten",,"Fight Song"
052816-chicken077,78,"Wiz Khalifa","Charlie Puth","See You Again"
052816-chicken077,79,"Kelly Clarkson",,"Piece by Piece"
052816-chicken077,80,Rihanna,,"Needed Me"
052816-chicken077,81,Drake,,"Hotline Bling"
052816-chicken077,82,"Zara Larsson",,"Lush Life"
052816-chicken077,83,"Maddie & Tae",,Fly
052816-chicken077,84,"Alessia Cara",,"I'm Yours"
052816-chicken077,85,"Ellie Goulding",,"Love Me Like You Do"
052816-chicken077,86,"Mark Ronson","Bruno Mars","Uptown Funk"
052816-chicken077,87,"Tim McGraw",,"Humble and Kind"
052816-chicken077,88,"Ed Sheeran",,Don't
052816-chicken077,89,"Taylor Swift",,"Shake It Off"
052816-chicken077,90,"Thomas Rhett",,"Die A Happy Man"
052816-chicken077,91,"Elle King",,"Ex's & Oh's"
052816-chicken077,92,"Hailee Steinfeld",DNCE,"Rock Bottom"
052816-chicken077,93,Coldplay,,"Adventure of a Lifetime"
052816-chicken077,94,"Calvin Harris",Rihanna,"This Is What You Came For"
052816-chicken077,95,"Taylor Swift",,"Bad Blood"
052816-chicken077,96,"Hailee Steinfeld",,"Love Myself"
052816-chicken077,97,"The Weeknd",,"Earned It"
052816-chicken077,98,"Lil Dicky","Fetty Wap; Rich Homie Quan","$ave Dat Money"
052816-chicken077,99,"Ed Sheeran",,"Thinking Out Loud"
052816-chicken077,100,"Elle King",,"America's Sweetheart"
