"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,2,"Little Mix",,"Bounce Back"
,3,"Taylor Swift",,"You Need To Calm Down"
,4,"Lil Nas X",,"Old Town Road"
,5,Stormzy,,"Vossi Bop"
,6,"Chris Brown",Drake,"No Guidance"
,7,"Billie Eilish",,"bad guy"
,8,"Lewis Capaldi",,"Hold Me While You Wait"
,9,MEDUZA,Goodboys,"Piece Of Your Heart"
,10,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,11,Avicii,"Aloe Blacc",SOS
,12,"Lewis Capaldi",,"Someone You Loved"
,13,"Sigala; Becky Hill",,"Wish You Well"
,14,"Katy Perry",,"Never Really Over"
,15,"Shawn Mendes",,"If I Can't Have You"
,16,Mabel,,"Mad Love"
,17,MoStack,Stormzy,"Shine Girl"
,18,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,19,"Taylor Swift","Brendon Urie",ME!
,20,"Jess Glynne; Jax Jones",,"One Touch"
,21,"AJ Tracey",,"Ladbroke Grove"
,22,"Young Thug","J. Cole; Travis Scott","The London"
,23,Avicii,"Chris Martin",Heaven
,24,"Dominic Fike",,"3 Nights"
,25,"Young T & Bugsey",Aitch,"Strike a Pose"
,26,"Hardy Caprio; DigDat",,"Guten Tag"
,27,NSG,,"OT Bop"
,28,"Miley Cyrus",,"Mother's Daughter"
,29,"Ellie Goulding",,Sixteen
,30,"5 Seconds of Summer",,Easier
,31,Skepta,"J Hus","What Do You Mean?"
,32,"Lewis Capaldi",,Grace
,33,"Mark Ronson","Lykke Li","Late Night Feelings"
,34,Skepta,"Nafe Smallz","Greaze Mode"
,35,Dave,"Burna Boy",Location
,36,"James Arthur",,"Falling Like The Stars"
,37,Drake,,Omertà
,38,Bastille,,Joy
,39,MoStack,"J Hus; Dave","Stinking Rich"
,40,"B Young",,"Gucci Demon"
