"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Portugal. The Man",,"Feel It Still"
,2,"Imagine Dragons",,Thunder
,3,"Imagine Dragons",,Believer
,4,"The Revivalists",,"Wish I Knew You"
,5,"Theory of a Deadman",,"Rx (Medicate)"
,6,"Thirty Seconds to Mars",,"Walk On Water"
,7,"The Killers",,"The Man"
,8,"Zach Williams",,"Old Church Choir"
,9,Beck,,"Up All Night"
,10,"Linkin Park",,"One More Light"
,11,"Foo Fighters",,"The Sky Is a Neighborhood"
,12,"The Lumineers",,Angela
,13,"Fall Out Boy",,"The Last of the Real Ones"
,14,"Vance Joy",,"Lay It On Me"
,15,U2,,"You're The Best Thing About Me"
,16,"Judah & The Lion",,"Suit and Jacket"
,17,"WALK THE MOON",,"One Foot"
,18,"Dirty Heads",,Vacation
,19,"Alice Merton",,"No Roots"
,20,"All Time Low",,"Good Times"
,21,"A Perfect Circle",,"The Doomed"
,22,"Highly Suspect",,"Little One"
,23,"Nothing More",,"Go to War"
,24,"Queens of the Stone Age",,"The Way You Used To Do"
,25,"Greta Van Fleet",,"Highway Tune"
,26,"Foster the People",,"Sit Next to Me"
,27,"Cage the Elephant",,"Whole Wide World (Unpeeled)"
,28,"X Ambassadors",,"Ahead Of Myself"
,29,"Fitz and the Tantrums",,Fool
,30,AWOLNATION,,Passion
,31,"Papa Roach",,"American Dreams"
,32,"St. Vincent",,"Los Ageless"
,33,"Imagine Dragons",,"Walking The Wire"
,34,"Moon Taxi",,"Two High"
,35,"Cold War Kids","Bishop Briggs","So Tied Up"
,36,Beck,,Colors
,37,LANY,,"Super Far"
,38,Hellyeah,,"Love Falls"
,39,"St. Vincent",,Pills
,40,"Asking Alexandria",,"Into The Fire"
,41,Skillet,,"The Resistance"
,42,Fozzy,,Judas
,43,"I Prevail",,Alone
,44,"Imagine Dragons",,"Rise Up"
,45,"All That Remains",,"The Thunder Rolls"
,46,"Sleeping With Sirens",,Legends
,47,"Barns Courtney",,"Golden Dandelions"
,48,"The Struts",,"One Night Only"
,49,"J. Roddy Walston & The Business",,"The Wanting"
,50,"Welshly Arms",,Legendary
