"Chart ID",Position,Artist,Featured,"Song Title"
081420-districttwelve,1,"Allie X",,"Super Duper Party People"
081420-districttwelve,2,"Lady Gaga; Ariana Grande",,"Rain On Me"
081420-districttwelve,3,"Phoebe Bridgers",,Kyoto
081420-districttwelve,4,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
081420-districttwelve,5,"Miley Cyrus",,"Midnight Sky"
081420-districttwelve,6,MUNA,,Taken
081420-districttwelve,7,Wallows,Clairo,"Are You Bored Yet?"
081420-districttwelve,8,"Hailey Whitters",,"All The Cool Girls"
081420-districttwelve,9,"Allie X",Mitski,"Susie Save Your Love"
081420-districttwelve,10,"Troye Sivan",,Easy
081420-districttwelve,11,"Troye Sivan",,"Take Yourself Home"
081420-districttwelve,12,"Cardi B","Megan Thee Stallion",WAP
081420-districttwelve,13,"Hayley Williams",,"Dead Horse"
081420-districttwelve,14,"Zara Larsson",,"Love Me Land"
081420-districttwelve,15,"Troye Sivan",,"Rager teenager!"
081420-districttwelve,16,"Maggie Rogers",,"Love You For A Long Time"
081420-districttwelve,17,"Ingrid Andress",,"Waste of Lime"
081420-districttwelve,18,"Harry Styles",,"Sunflower, Vol. 6"
081420-districttwelve,19,"Rina Sawayama",,Paradisin'
081420-districttwelve,20,"The Aces",,Daydream
081420-districttwelve,21,Alvvays,,"Your Type"
081420-districttwelve,22,"Two Door Cinema Club",,Talk
081420-districttwelve,23,"Taylor Swift",,"the last great american dynasty"
081420-districttwelve,24,"Sam Fender",,"Will We Talk?"
081420-districttwelve,25,MUNA,,"Number One Fan"
081420-districttwelve,26,"Stephen Puth",,"Watching You Walk Away"
081420-districttwelve,27,"Perfume Genius",,"On the Floor"
081420-districttwelve,28,"Dua Lipa",,"Don't Start Now"
081420-districttwelve,29,"Rachel Platten",,Shivers
081420-districttwelve,30,"Aly & AJ",,"Take Me"
