"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stray Kids",,Slump
,2,"TOMORROW X TOGETHER",,Wishlist
,3,"NCT 127",,"Sun & Moon"
,4,"TOMORROW X TOGETHER",,Ghosting
,5,suggi,,"ur just a fan"
,6,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,7,"Taylor Swift",HAIM,"no body, no crime"
,8,TAEMIN,,IDEA:理想
,9,ONEUS,,"To Be Or Not To Be"
,10,ONEUS,,"Dead Or Alive"
,11,MAMAMOO,,4x4ever
,12,"TOMORROW X TOGETHER",,"Maze in the Mirror"
,13,"Taylor Swift",,marjorie
,14,"TOMORROW X TOGETHER",,"Fairy of Shampoo"
,15,A.C.E,,"Goblin (Favorite Boys)"
,16,ONEUS,,BBUSYEO
,17,"Troye Sivan",,Easy
,18,"NCT; NCT U",,"90's Love"
,19,"Phoebe Bridgers",,"I Know the End"
,20,ONEUS,,"Come Back Home"
