"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"In Your Eyes"
,2,"Ava Max",,"Kings & Queens"
,3,"Manu Gavassi",,"áudio de desculpas"
,4,"Katy Perry",,Daisies
,5,"Twenty One Pilots",,"Level of Concern"
,6,Lauv,,"Modern Loneliness"
,7,"Niall Horan",,"Heartbreak Weather"
,8,"5 Seconds of Summer",,"Old Me"
,9,"Dua Lipa",,"Break My Heart"
,10,"Doja Cat",,"Say So"
,11,"Lady Gaga; Ariana Grande",,"Rain On Me"
,12,FLETCHER,,Forever
,13,"Lauren Jauregui; Tainy",,Lento
,14,"Harry Styles",,"Watermelon Sugar"
,15,"Rita Ora",,"How to Be Lonely"
,16,"Bruno Gadiol",,Transborda
,17,"Rina Sawayama",,XS
,18,"Selena Gomez",,Boyfriend
,19,"Davi Sabbag",Urias,"Não Faz Diferença"
,20,"Machine Gun Kelly",,"bloody valentine"
