"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez","Gucci Mane",Fetish
,2,"Jaira Burns",,Ugly
,3,Halsey,,"Bad at Love"
,4,"Dua Lipa",,"New Rules"
,5,"Jaira Burns",,"Burn Slow"
,6,"Fifth Harmony",,Angel
,7,"Ariana Grande",,"One Last Time"
,8,"Ariana Grande","A$AP Ferg","Hands On Me"
,9,"Bebe Rexha",,"(Not) The One"
,10,"Fifth Harmony","Gucci Mane",Down
,11,"Zedd; Liam Payne",,"Get Low"
,12,"French Montana","Swae Lee",Unforgettable
,13,Ängie,,"Housewife Spliffin'"
,14,"Ariana Grande",,"Into You"
,15,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,16,"Snakehips; Anne-Marie","Joey Bada$$","Either Way"
,17,Ängie,,Spun
,18,Ängie,,"Smoke Weed Eat Pussy"
,19,Halsey,"Lauren Jauregui",Strangers
,20,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
