"Chart ID",Position,Artist,Featured,"Song Title"
11252023-smazongoto2020,1,Drake,"J. Cole","First Person Shooter"
11252023-smazongoto2020,2,"Jack Harlow",,"Lovin On Me"
11252023-smazongoto2020,3,"Taylor Swift",,"Cruel Summer"
11252023-smazongoto2020,4,"Tate McRae",,greedy
11252023-smazongoto2020,5,"Doja Cat",,"Paint The Town Red"
11252023-smazongoto2020,6,Drake,Yeat,IDGAF
11252023-smazongoto2020,7,SZA,,Snooze
11252023-smazongoto2020,8,"Doja Cat",,"Agora Hills"
11252023-smazongoto2020,9,"Travis Scott",Drake,MELTDOWN
11252023-smazongoto2020,10,"Olivia Rodrigo",,"get him back!"
11252023-smazongoto2020,11,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
11252023-smazongoto2020,12,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
11252023-smazongoto2020,13,"Olivia Rodrigo",,vampire
11252023-smazongoto2020,14,Tyla,,Water
11252023-smazongoto2020,15,Drake,,"You Broke My Heart"
11252023-smazongoto2020,16,Drake,SZA,"Slime You Out"
11252023-smazongoto2020,17,"Lil Durk","J. Cole","All My Life"
11252023-smazongoto2020,18,Drake,,"The Shoe Fits"
11252023-smazongoto2020,19,Gunna,,fukumean
11252023-smazongoto2020,20,"Dua Lipa",,Houdini
11252023-smazongoto2020,21,"Taylor Swift",,"Style (Taylor's Version)"
11252023-smazongoto2020,22,"Dua Lipa",,"Dance The Night"
11252023-smazongoto2020,23,Drake,"Lil Yachty","Another Late Night"
11252023-smazongoto2020,24,"Olivia Rodrigo",,"bad idea right?"
11252023-smazongoto2020,25,Drake,"J. Cole","Evil Ways"
11252023-smazongoto2020,26,"Olivia Rodrigo",,"Can't Catch Me Now"
11252023-smazongoto2020,27,"Rema; Selena Gomez",,"Calm Down"
11252023-smazongoto2020,28,"Taylor Swift","Kendrick Lamar","Bad Blood (Taylor's Version)"
11252023-smazongoto2020,29,Drake,,"Red Button"
11252023-smazongoto2020,30,"Dave; Central Cee",,Sprinter
11252023-smazongoto2020,31,Drake,,"Wick Man"
11252023-smazongoto2020,32,"Travis Scott",,"I KNOW ?"
11252023-smazongoto2020,33,"Billie Eilish",,"What Was I Made For?"
11252023-smazongoto2020,34,"Taylor Swift",,"I Know Places (Taylor's Version)"
11252023-smazongoto2020,35,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
11252023-smazongoto2020,36,Drake,,"What Would Pluto Do"
11252023-smazongoto2020,37,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
11252023-smazongoto2020,38,"Burna Boy",,"City Boys"
11252023-smazongoto2020,39,"Taylor Swift",,"Wonderland (Taylor's Version)"
11252023-smazongoto2020,40,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
11252023-smazongoto2020,41,"Luke Combs",,"Fast Car"
11252023-smazongoto2020,42,"Taylor Swift",,"Blank Space (Taylor's Version)"
11252023-smazongoto2020,43,"Chris Brown",,"Summer Too Hot"
11252023-smazongoto2020,44,"Selena Gomez",,"Single Soon"
11252023-smazongoto2020,45,"Taylor Swift",,"Shake It Off (Taylor's Version)"
11252023-smazongoto2020,46,"Miley Cyrus",,"Used To Be Young"
11252023-smazongoto2020,47,Drake,"21 Savage","Calling For You"
11252023-smazongoto2020,48,"Olivia Rodrigo",,"love is embarrassing"
11252023-smazongoto2020,49,"Taylor Swift",,"New Romantics (Taylor's Version)"
11252023-smazongoto2020,50,"Taylor Swift",,"All You Had To Do Was Stay (Taylor's Version)"
