"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,2,"Kanye West; The Weeknd","Lil Baby",Hurricane
,3,"Spanish Love Songs",,Kick
,4,"Doja Cat; The Weeknd",,"You Right"
,5,"Glass Animals",,"Heat Waves"
,6,"Billie Eilish",,"Happier Than Ever"
,7,"Morgan Wallen",,"Sand In My Boots"
,8,"Bo Burnham",,"Bezos I"
,9,"Dua Lipa",,"Love Again"
,10,"Lizzo; Cardi B",,Rumors
,11,"Dua Lipa",DaBaby,Levitating
,12,Farruko,,Pepas
,13,"Rise Against",,"Nowhere Generation"
,14,"ScHoolboy Q","Kendrick Lamar","Collard Greens"
,15,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,16,"Bo Burnham",,"All Eyes On Me"
,17,"Ed Sheeran",,"Visiting Hours"
,18,"The Weeknd",,"Take My Breath"
,19,"BTS; Megan Thee Stallion",,"Butter (Remix)"
,20,"Lil Nas X",,"SUN GOES DOWN"
,21,Drake,"Lil Wayne; Rick Ross","You Only Live Twice"
,22,"Kanye West",,"Believe What I Say"
,23,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
,24,"Olivia Rodrigo",,"good 4 u"
,25,"Chris Stapleton",,"You Should Probably Leave"
,26,Måneskin,,Beggin'
,27,Måneskin,,"ZITTI E BUONI"
,28,"J. Cole; 21 Savage; Morray",,"m y . l i f e"
,29,"Doja Cat",,"Need to Know"
,30,"J. Cole; Lil Baby",,"p r i d e . i s . t h e . d e v i l"
,31,"Bo Burnham",,"Welcome To The Internet"
,32,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,33,"Luke Combs",,"Cold as You"
,34,"Olivia Rodrigo",,traitor
,35,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,36,"Doja Cat",SZA,"Kiss Me More"
,37,"Olivia Rodrigo",,"jealousy, jealousy"
,38,"Polo G",,RAPSTAR
,39,"The Weeknd",,"Blinding Lights"
,40,"Billie Eilish",,"Your Power"
,41,"Kanye West","Lil Durk; Vory",Jonah
,42,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,43,"Megan Thee Stallion",,"Thot Shit"
,44,"Billie Eilish",,NDA
,45,"Doja Cat",,"Ain't Shit"
,46,"Kanye West","Roddy Ricch; Shenseea","Pure Souls"
,47,"Olivia Rodrigo",,"deja vu"
,48,"Rise Against",,"Sooner Or Later"
,49,"Kanye West","Jay Electronica","Jesus Lord"
,50,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
