"Chart ID",Position,Artist,Featured,"Song Title"
011815-briry,1,"Ingrid Michaelson",,Afterlife
011815-briry,2,Beyoncé,"Chimamanda Ngozi Adichie",***Flawless
011815-briry,3,"Jessie Ware",,"Say You Love Me"
011815-briry,4,"Paolo Nutini",,"One Day"
011815-briry,5,Hozier,,"From Eden"
011815-briry,6,"Years & Years","Tove Lo",Desire
011815-briry,7,PVRIS,,"My House"
011815-briry,8,"Kat Dahlia",,Crazy
011815-briry,9,"Maroon 5",,Animals
011815-briry,10,"Jake Bugg",,"Messed Up Kids"
011815-briry,11,"Laura Welsh",,Ghosts
011815-briry,12,Ricki-Lee,,Mirage
011815-briry,13,"Mark Ronson","Bruno Mars","Uptown Funk"
011815-briry,14,"Ella Henderson",,Yours
011815-briry,15,MARINA,,Froot
011815-briry,16,"Taylor Swift",,"Blank Space"
011815-briry,17,"Elle King",,"Ex's & Oh's"
011815-briry,18,"Banda do Mar",,"Mais Ninguém"
011815-briry,19,"Clean Bandit; Jess Glynne",,"Real Love"
011815-briry,20,"Lana Del Rey",,Ultraviolence
