"Chart ID",Position,Artist,Featured,"Song Title"
310317-lucarush,1,Lorde,,"Green Light"
310317-lucarush,2,"Smith & Thell",,ROW
310317-lucarush,3,"Elin & The Woods",,"First Step In Faith (Oadjebasvuhtii)"
310317-lucarush,4,"Sonya Kay",,"Зоряний Саундтрек"
310317-lucarush,5,Sanni,,"Että mitähän vittua (Jaron & Istala remix)"
310317-lucarush,6,"Seed to Tree",,"Until it Gets Better"
310317-lucarush,7,Kensington,,"Do I Ever"
310317-lucarush,8,"Jon Henrik Fjällgren",Aninia,"En värld full av strider (Eatneme gusnie jeenh dåaroeh)"
310317-lucarush,9,"Sorry Boys",,Wracam
310317-lucarush,10,Kerli,,"Spirit Animal"
310317-lucarush,11,"Clean Bandit","Zara Larsson",Symphony
310317-lucarush,12,Nebe,,Bezvědomí
310317-lucarush,13,Nano,,"Hold On"
310317-lucarush,14,Venior,,"Sugar Rush"
310317-lucarush,15,PVRIS,,"White Noise"
310317-lucarush,16,Marteria,Teutilla,Aliens
310317-lucarush,17,"Emilie Nicolas",,Sky
310317-lucarush,18,Madeon,,"The City"
310317-lucarush,19,XYLØ,,"I Still Wait For You"
310317-lucarush,20,"Astrid S",,Breathe
310317-lucarush,21,SAHA,,"To be simpler / Быть проще (Andi Vax Remix)"
310317-lucarush,22,"Oliver Ingrosso; Adam Avant",,Somebody
310317-lucarush,23,Hodiny,,"Ze Dna"
310317-lucarush,24,"Lana Del Rey",,Love
310317-lucarush,25,LÉON,,"For You"
