"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,"...Baby One More Time"
,3,"Jermaine Dupri; Mariah Carey",,Sweetheart
,4,"Anna Vissi",,Gazi
,5,"George Michael",,Outside
,9,"Anna Vissi",,"Forgive Me This"
,12,Madonna,,"The Power of Good-Bye"
,15,Cher,,Believe
,17,"Roger Taylor",,Tonight
,22,"Mariah Carey; Whitney Houston",,"When You Believe"
,35,"Mariah Carey",,"Whenever You Call"
,40,Aqua,,"Good Morning Sunshine"
,41,"Kylie Minogue",,"Cowboy Style"
,42,"Alice Deejay",,"Better Off Alone"
,46,S.E.S.,,"Dreams Come True"
,50,Vengaboys,,"Boom Boom Boom Boom!!"
