"Chart ID",Position,Artist,Featured,"Song Title"
052116-boriddle,1,"Cashmere Cat","Ariana Grande",Quit
052116-boriddle,2,"Miley Cyrus",,Malibu
052116-boriddle,3,XXXTENTACION,,"looking for a star (CANT GET YOU OUT OF MY HEAD)"
052116-boriddle,4,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
052116-boriddle,5,"Cheat Codes","Demi Lovato","No Promises"
052116-boriddle,6,"Olivia Holt",,"What You Love"
052116-boriddle,7,Halsey,,"Now Or Never"
052116-boriddle,8,blackbear,,"make daddy proud"
052116-boriddle,9,RAC,Rostam,"This Song"
052116-boriddle,10,"Iggy Azalea",Anitta,Switch
052116-boriddle,11,CupcakKe,,Mistress
052116-boriddle,12,CupcakKe,,33rd
052116-boriddle,13,"Kodak Black",,"Day For Day"
052116-boriddle,14,Paramore,,"Hard Times"
052116-boriddle,15,"Olivia Holt","Jordan Fisher","Thin Air"
052116-boriddle,16,"Selena Gomez",,"Bad Liar"
052116-boriddle,17,M.I.A.,,Finally
052116-boriddle,18,"Ariana Grande",,"Knew Better / Forever Boy"
052116-boriddle,19,"Skip Marley",,"Calm Down"
052116-boriddle,20,"Noah Cyrus",,"Stay Together"
052116-boriddle,21,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
052116-boriddle,22,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
052116-boriddle,23,"Kodak Black",,"Tunnel Vision"
052116-boriddle,24,XXXTENTACION,,"Look At Me!"
052116-boriddle,25,"Lady Gaga",,"The Cure"
052116-boriddle,26,"Charli XCX",ABRA,Drugs
052116-boriddle,27,K.I.D,CupcakKe,Boy
052116-boriddle,28,"Olivia Holt",,History
052116-boriddle,29,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
052116-boriddle,30,"Katy Perry",Migos,"Bon Appétit"
052116-boriddle,31,"Iggy Azalea","Lil Uzi Vert","Can't Lose"
052116-boriddle,32,davOmakesbeats,Bbymutha,"Dark N Lovely"
052116-boriddle,33,"Iggy Azalea",,"Mo Bounce"
052116-boriddle,34,"Ed Sheeran",,"Galway Girl"
052116-boriddle,35,CupcakKe,,Life
052116-boriddle,36,"Charli XCX",CupcakKe,Lipgloss
052116-boriddle,37,"Lil Uzi Vert",,"XO TOUR Llif3"
052116-boriddle,38,"Nicki Minaj; Mike WiLL Made-It",,"Black Barbies"
052116-boriddle,39,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
052116-boriddle,40,Lorde,,"Green Light"
