"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Paint The Town Red"
,2,Fergie,Ludacris,Glamorous
,3,Fergie,will.i.am,Fergalicious
,4,"Calvin Harris",Rihanna,"This Is What You Came For"
,5,HAIM,,"I Know Alone"
,6,Mabel,,Animal
,7,"Taylor Swift",,Anti-Hero
,8,Mabel,,"Let Them Know"
,9,"Taylor Swift",,"...Ready For It?"
,10,"Taylor Swift",,"Midnight Rain"
,11,Mabel,,Definition
,12,Mabel,,Shy
,13,"Taylor Swift",,Bejeweled
,14,"Taylor Swift",,Karma
,15,"Taylor Swift",,Question...?
,16,"Taylor Swift",,"Vigilante Shit"
,17,"Taylor Swift",,"I Knew You Were Trouble."
,18,"Taylor Swift",,"Lavender Haze"
,19,"Taylor Swift",,Maroon
,20,"Taylor Swift",,"You're on Your Own, Kid"
,21,Mabel,,"I Love Your Girl"
,22,"Taylor Swift",,"Cruel Summer"
,23,"Britney Spears",,Toxic
,24,"Cardi B",,"Bodak Yellow"
,25,"Charli XCX",,"Speed Drive"
,26,"Taylor Swift",,"Hits Different"
,27,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,28,"Taylor Swift",,"Dear Reader"
,29,"Dua Lipa",,"Dance The Night"
,30,"Ice Spice",,Deli
,31,Mabel,,"Crying On The Dance Floor"
,32,"Taylor Swift",,Labyrinth
,33,"Taylor Swift",,"The Great War"
,34,"Taylor Swift",,"Would've, Could've, Should've"
,35,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,36,"Taylor Swift",,Mine
,37,"Miley Cyrus",,"Violet Chemistry"
,38,"Miley Cyrus",,River
,39,SZA,,Low
,40,"Olivia Rodrigo",,vampire
,41,Rihanna,,"Shut Up and Drive"
,42,"Taylor Swift",,Enchanted
,43,"Taylor Swift","Lana Del Rey","Snow On The Beach (feat. More Lana Del Rey)"
,44,"Taylor Swift",,"You're Losing Me (From The Vault)"
,45,"Taylor Swift",,"Look What You Made Me Do"
,46,"Lana Del Rey",,"West Coast"
,47,"Miley Cyrus",,Wildcard
,48,"Taylor Swift",,"Foolish One (Taylor's Version) (From The Vault)"
,49,"Miley Cyrus",,Jaded
,50,"Taylor Swift","Hayley Williams","Castles Crumbling (Taylor's Version) (From The Vault)"
