"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tove Lo",,"disco tits"
,2,Avicii,"Rita Ora","Lonely Together"
,3,"Bebe Rexha",,"(Not) The One"
,4,"Neon Jungle",,Braveheart
,5,Macklemore,Kesha,"Good Old Days"
,6,Poppy,Charlotte,"My Style"
,7,"Bebe Rexha",Kranium,Comfortable
,8,"Demi Lovato",,"Daddy Issues"
,9,Juanes,"Kali Uchis","El Ratico"
,10,"Aly & AJ",,"Take Me"
,11,"Allie X",,Casanova
,12,Lorde,,Sober
,13,"Kali Uchis","Jorja Smith",Tyrant
,14,"Julia Michaels",,"Make It Up to You"
,15,"Demi Lovato",,"Smoke & Mirrors"
,16,"Bea Miller",,"song like you"
,17,"Miley Cyrus",,"I Would Die for You (Revelries Remix)"
,18,Foxes,,Amazing
,19,"Ariana Grande",,"Baby I"
,20,"Dua Lipa",,"Be the One"
,21,Kesha,,Boots
,22,"Tove Styrke",,Borderline
,23,"Ellie Goulding",,Burn
,24,"Bea Miller",,"buy me diamonds"
,25,"Bridgit Mendler",,"City Lights"
,26,Tinashe,,"Cold Sweat"
,27,"Terror Jr",,"Come First"
,28,"Demi Lovato",,Confident
,29,"Christina Aguilera",,"Contigo en la Distancia"
,30,"Billie Eilish",,COPYCAT
