"Chart ID",Position,Artist,Featured,"Song Title"
06/23/17,1,"Lady Gaga",,"The Cure"
06/23/17,2,"Kygo; Selena Gomez",,"It Ain't Me"
06/23/17,3,"Britney Spears",,"Now That I Found You"
06/23/17,4,Beyoncé,,Sorry
06/23/17,5,"Calvin Harris",Rihanna,"This Is What You Came For"
06/23/17,6,Beyoncé,,"Hold Up"
06/23/17,7,Disclosure,"Sam Smith",Latch
06/23/17,8,"Katy Perry",,Rise
06/23/17,9,"Katy Perry",,Roulette
06/23/17,10,"Britney Spears",,"Hold It Against Me"
06/23/17,11,"Lady Gaga",,"Perfect Illusion"
06/23/17,12,"Camila Cabello",,"Crying in the Club"
06/23/17,13,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
06/23/17,14,"Lady Gaga",,Applause
06/23/17,15,"Carly Rae Jepsen",,"Call Me Maybe"
06/23/17,16,"The Weeknd",,"Can't Feel My Face"
06/23/17,17,Sia,,"Cheap Thrills"
06/23/17,18,Beyoncé,,"Daddy Lessons"
06/23/17,19,"The Weeknd","Daft Punk","I Feel It Coming"
06/23/17,20,"Julia Michaels",,Issues
06/23/17,21,"Miley Cyrus",,Malibu
06/23/17,22,Beyoncé,,"Pray You Catch Me"
06/23/17,23,"Lady Gaga",,Scheiße
06/23/17,24,"Hailee Steinfeld; Grey",Zedd,Starving
06/23/17,25,Kesha,,"We R Who We R"
06/23/17,26,Rihanna,Drake,Work
06/23/17,27,"Lady Gaga",,Alejandro
06/23/17,28,"Katy Perry","Snoop Dogg","California Gurls"
06/23/17,29,"Kylie Minogue",,"Can't Get You Out of My Head"
06/23/17,30,"Carly Rae Jepsen",,"Cut to the Feeling"
06/23/17,31,"Lady Gaga",,"Dance in the Dark"
06/23/17,32,"Lady Gaga",,Donatella
06/23/17,33,"Christina Aguilera",,"Genie in a Bottle"
06/23/17,34,Lorde,,"Green Light"
06/23/17,35,"Lady Gaga",,"Heavy Metal Lover"
06/23/17,36,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
06/23/17,37,Beyoncé,,Irreplaceable
06/23/17,38,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
06/23/17,39,Beyoncé,,"Love Drought"
06/23/17,40,"Britney Spears",G-Eazy,"Make Me..."
