"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Paul McCartney; Stevie Wonder",,"Ebony and Ivory"
,2,"Stevie Nicks",,"Edge Of Seventeen (Just Like The White Winged Dove)"
,3,"Barbra Streisand",,Memory
,4,"The Rolling Stones",,"Hang Fire"
,5,"Soft Cell",,"Tainted Love"
,6,"Elton John",,"Empty Garden (Hey, Hey Johnny)"
,7,"Joan Jett & The Blackhearts",,"I Love Rock 'n Roll"
,8,"Olivia Newton-John",,"Make a Move on Me"
,9,Journey,,"Open Arms"
,10,"The Police",,"Spirits In the Material World"
,11,"Diana Ross",,"Work That Body"
,12,"Pointer Sisters",,"Should I Do It"
,13,"Stevie Wonder",,"That Girl"
,14,"Sheena Easton",,"When He Shines"
,15,"Bryan Adams",,"Lonely Nights"
,16,"Barbra Streisand",,"Comin' In and Out of Your Life"
,17,"Barry Manilow",,"Let's Hang On"
,18,"The Police",,"Secret Journey"
,19,Carpenters,,"Those Good Old Dreams"
,20,"Olivia Newton-John",,Physical
,21,Prince,,"Let's Work"
,22,"Tom Tom Club",,"Genius of Love"
,23,"Diana Ross",,"Mirror, Mirror"
,24,"The Rolling Stones",,"Waiting on a Friend"
,25,"Meat Loaf",Cher,"Dead Ringer for Love"
