"Chart ID",Position,Artist,Featured,"Song Title"
,1,Måneskin,,Beggin'
,2,"Olivia Rodrigo",,"good 4 u"
,3,"The Kid LAROI; Justin Bieber",,STAY
,4,"Doja Cat",SZA,"Kiss Me More"
,5,Måneskin,,"I WANNA BE YOUR SLAVE"
,6,"Ed Sheeran",,"Bad Habits"
,7,"Glass Animals",,"Heat Waves"
,8,"Olivia Rodrigo",,"deja vu"
,9,"Dua Lipa",,Levitating
,10,BTS,,"Permission to Dance"
,11,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,12,"Post Malone",,"Motley Crew"
,13,Lovejoy,,"One Day"
,14,"The Kid LAROI",,"WITHOUT YOU"
,15,"The Weeknd",,"Save Your Tears"
,16,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,17,"Olivia Rodrigo",,"drivers license"
,18,"Billie Eilish",,NDA
,19,"Doja Cat; The Weeknd",,"You Right"
,20,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
