"Chart ID",Position,Artist,Featured,"Song Title"
,1,NewJeans,,Ditto
,2,NewJeans,,OMG
,3,"Red Velvet",,"Bad Boy"
,4,KARA,,"When I Move"
,5,"Red Velvet",,Zimzalabim
,6,TWICE,,"KNOCK KNOCK"
,7,BLACKPINK,,WHISTLE
,8,TWICE,,SCIENTIST
,9,CSR,,"Pop? Pop!"
,10,"Red Velvet",,"I Just"
,11,TWICE,,SIGNAL
,12,TWICE,,LIKEY
,13,"Red Velvet",,Attaboy
,14,"Girls' Generation",,"FOREVER 1"
,15,"Red Velvet",,"Russian Roulette"
,16,KRUTЬ,,Kolyskova
,17,IVE,,ELEVEN
,18,IVE,,"LOVE DIVE"
,19,Younha,,"Event Horizon"
,20,"Jerry Heil",,"WHEN GOD SHUT THE DOOR"
