"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cash Cash","Wiz Khalifa; Lukas Graham","Too Late"
,2,"benny blanco; Marshmello; Vance Joy",,You
,3,Chael,kaii,"Don't Speak"
,4,"Yves V",,Echo
,5,"Sara Kays",,"Remember That Night?"
,6,"Ya Rick; KDDK",,"La Grenade"
,7,Midix,,Скучный
,8,"Powfu; Rxseboy","Sarcastic Sounds; Ayleen Valentine","the way that you see me"
,9,R3HAB,,"Ones You Miss"
,10,"Clean Bandit","iann dior",Higher
,11,Powfu,beabadoobee,"death bed (coffee for your head)"
,12,"Travis Scott; HVME",,"Goosebumps (Remix)"
,13,"The Weeknd",,"Save Your Tears"
,14,"CMH; Russian Village Boys",,Диски-Вписки
,15,"Syn Cole",,"Thinking of You"
,16,"Klingande; Wrabel",,"Big Love"
,17,"Taylor Swift",,willow
,18,"Mesto; Justin Mylo",,"When We're Gone"
,19,"Sam Feldt","your friend polly","Everything About You"
,20,Ofenbach,Lagique,"Wasted Love"
,21,"Felix Jaehn; Cheat Codes","Bow Anderson","I Just Wanna"
,22,"Gryffin; Two Feet",,"I Want Love"
,23,"Sam Feldt; The Him",GoldFord,"Use Your Love"
,24,"Ed Sheeran",,Afterglow
,25,"Juice WRLD; The Kid LAROI",,"Reminds Me of You"
,26,"Surf Mesa",Emilee,"ily (i love you baby)"
,27,"Shane Codd",,"Get Out My Head"
,28,"blackbear; Lauv",,"if i were u"
,29,"Lucas & Steve",Alida,"Another Life (twocolors Remix)"
,30,"Michael Calfan; INNA",,"Call Me Now"
