"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Party in the U.S.A."
,2,"Black Eyed Peas",,"I Gotta Feeling"
,3,JAY-Z,"Alicia Keys","Empire State of Mind"
,4,"Jay Sean","Lil Wayne",Down
,5,"Owl City",,Fireflies
,6,"Black Eyed Peas",,"Meet Me Halfway"
,7,Kesha,,"TiK ToK"
,8,"Lady Gaga",,Paparazzi
,9,Iyaz,,Replay
,10,"Lady Gaga",,"Bad Romance"
,11,"Taylor Swift",,"You Belong with Me"
,12,"Jason Derulo",,"Whatcha Say"
,13,"Lady A",,"Need You Now"
,14,Train,,"Hey Soul Sister"
,15,"Kings of Leon",,"Use Somebody"
,16,Beyoncé,,"Sweet Dreams"
,17,"Black Eyed Peas",,"Imma Be"
,18,"Justin Bieber",,"One Time"
,19,JAY-Z,"Rihanna; Kanye West","Run This Town"
,20,"Kelly Clarkson",,"Already Gone"
,21,"Colbie Caillat",,"Fallin' for You"
,22,"Young Money",Lloyd,BedRock
,23,"Lady Gaga",Beyoncé,Telephone
,24,Cascada,,"Evacuate the Dancefloor"
,25,"Jason Derulo",,"In My Head"
,26,"Jay Sean","Sean Paul; Lil Jon","Do You Remember"
,27,"Justin Bieber",,"One Less Lonely Girl"
,28,Kesha,3OH!3,"Blah Blah Blah"
,29,Rihanna,Jeezy,Hard
,30,"BOYS LIKE GIRLS","Taylor Swift","Two Is Better Than One"
