"Chart ID",Position,Artist,Featured,"Song Title"
112711-briry,1,"Lady Gaga",,"Yoü and I"
112711-briry,2,"Lana Del Rey",,"Video Games"
112711-briry,3,Beyoncé,,Countdown
112711-briry,4,"Florence + the Machine",,"Shake It Out"
112711-briry,5,MARINA,,Radioactive
112711-briry,6,"Jessie J",,"Who You Are"
112711-briry,7,"Kelly Rowland","The WAV.s","Down for Whatever"
112711-briry,8,Zowie,,"Smash It"
112711-briry,9,Agnes,,"Don't Go Breaking My Heart"
112711-briry,10,"Cher Lloyd","Juicy J","With Ur Love"
112711-briry,11,Rihanna,"Calvin Harris","We Found Love"
112711-briry,12,Daughtry,,"Crawling Back to You"
112711-briry,13,"The Saturdays",,"All Fired Up"
112711-briry,14,Yellowcard,,"Sing For Me"
112711-briry,15,"James Morrison",,"I Won't Let You Go"
112711-briry,16,"Selah Sue",,Raggamuffin
112711-briry,17,"Nicola Roberts",,"Lucky Day"
112711-briry,18,Coldplay,,Paradise
112711-briry,19,"Marisa Monte",,"Ainda bem"
112711-briry,20,Aqua,,"Playmate To Jesus"
