"Chart ID",Position,Artist,Featured,"Song Title"
04132019-Feoba,1,"Tierra Whack",,Gloria
04132019-Feoba,2,"Ariana Grande",,needy
04132019-Feoba,3,"Ariana Grande; Victoria Monét",,MONOPOLY
04132019-Feoba,4,CLAY,,orange
04132019-Feoba,5,"Lil Nas X",,"Old Town Road"
04132019-Feoba,6,Bearson,"Lemaitre; josh pan","It's Not This"
04132019-Feoba,7,"Valley Maker",,"When I Was a Child"
04132019-Feoba,8,"Mumford & Sons",,"Dust Bowl Dance"
04132019-Feoba,9,"Ciaran Delany",,Readers
04132019-Feoba,10,"Tierra Whack",,"Only Child"
04132019-Feoba,11,Jakob,,"Velvet Light"
04132019-Feoba,12,"Soft Hair",,"Lying Has to Stop"
04132019-Feoba,13,"Ryan Beatty",,Speed
04132019-Feoba,14,"Ariana Grande",,"God is a woman"
04132019-Feoba,15,"JJ Scheff",,GRIP
04132019-Feoba,16,"Teyana Taylor",,"No Manners"
04132019-Feoba,17,"Tierra Whack",,"Sore Loser"
04132019-Feoba,18,"Melanie Martinez",,"Bittersweet Tragedy"
04132019-Feoba,19,"Ariana Grande",,"7 rings"
04132019-Feoba,20,"Steve Lacy",,"Dark Red"
04132019-Feoba,21,"Ariana Grande",,"bad idea"
04132019-Feoba,22,Björk,,Jóga
04132019-Feoba,23,EARTHGANG,"Arin Ray",Stuck
04132019-Feoba,24,"Gwen Stefani",,"Make Me Like You"
04132019-Feoba,25,"Ariana Grande",,"in my head"
04132019-Feoba,26,"Rendezvous At Two",,"Play With Me"
04132019-Feoba,27,Solange,,"Way to the Show"
04132019-Feoba,28,Yuno,,"Fall In Love"
04132019-Feoba,29,"Ariana Grande",,"fake smile"
04132019-Feoba,30,"Ariana Grande",,imagine
04132019-Feoba,31,"Agung Mango",,WOKEUPINJAPAN
04132019-Feoba,32,"Christina Aguilera","Demi Lovato","Fall in Line"
04132019-Feoba,33,"Christina Aguilera",,Maria
04132019-Feoba,34,"MEG MYERS",,Monster
04132019-Feoba,35,Metallica,,One
04132019-Feoba,36,P!nk,,"U + Ur Hand"
04132019-Feoba,37,"Tierra Whack",,"Mumbo Jumbo"
04132019-Feoba,38,"Ariana Grande",,"make up"
04132019-Feoba,39,"Tierra Whack",,Hookers
04132019-Feoba,40,"Ariana Grande",,NASA
04132019-Feoba,41,"JJ Scheff",,Funeral
04132019-Feoba,42,Paramore,,"Brick By Boring Brick"
04132019-Feoba,43,"Danger Incorporated",,"Change Me"
04132019-Feoba,44,"Jimmy Whoo","Bonnie Banane","Long Time No See"
04132019-Feoba,45,"Mac Ayres",,"Something to Feel"
04132019-Feoba,46,"Jelani Aryeh",,Daunt
04132019-Feoba,47,"Ciaran Delany",,Labyrinths
04132019-Feoba,48,UMI,,"Midnight Blues"
04132019-Feoba,49,Kehlani,"Ty Dolla $ign","Nights Like This"
04132019-Feoba,50,"Ariana Grande",,bloodline
