"Chart ID",Position,Artist,Featured,"Song Title"
083114-Leo,1,"Debi Nova",,Emergencia
083114-Leo,2,Sandoval,,"Quiero Saber"
083114-Leo,3,Patterns,,"Give Us The Love"
083114-Leo,4,MAGIC!,,Rude
083114-Leo,5,Coldplay,,"A Sky Full of Stars"
083114-Leo,6,Kiesza,,Hideaway
083114-Leo,7,OneRepublic,,"Love Runs Out"
083114-Leo,8,"Carlos Baute; María José",,"Cómo Decir Que No"
083114-Leo,9,"Maite Perroni",,"Vas A Querer Volver"
083114-Leo,10,"Maroon 5",,Maps
083114-Leo,11,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
083114-Leo,12,"Nico & Vinz",,"Am I Wrong"
083114-Leo,13,"Demi Lovato","Cher Lloyd","Really Don't Care"
083114-Leo,14,Sia,,Chandelier
083114-Leo,15,"Nicole Scherzinger",,"Your Love"
083114-Leo,16,"Luis Fonsi","Juan Luis Guerra","Llegaste Tú"
083114-Leo,17,"Ella Henderson",,Ghost
083114-Leo,18,Disclosure,"Sam Smith",Latch
083114-Leo,19,"Charli XCX",,"Boom Clap"
083114-Leo,20,"Tove Lo",,"Habits (Stay High)"
083114-Leo,21,Foxes,,Glorious
083114-Leo,22,"Nina Nesbitt",,"Don't Stop"
083114-Leo,23,"Ariana Grande",Zedd,"Break Free"
083114-Leo,24,Leiva,,"Terriblemente Cruel"
083114-Leo,25,"David Guetta; Showtek",VASSY,Bad
083114-Leo,26,"David Bisbal",,"No Amanece"
083114-Leo,27,"Milky Chance",,"Stolen Dance"
083114-Leo,28,"Iggy Azalea","Charli XCX",Fancy
083114-Leo,29,"Alejandra Guzmán",,"Para Mí"
083114-Leo,30,"Cris Cab",,"Loves Me Not"
083114-Leo,31,"Ricardo Arjona",,"Lo Poco Que Tengo"
083114-Leo,32,"Ariana Grande","Iggy Azalea",Problem
083114-Leo,33,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
083114-Leo,34,"Katy Perry",,"This Is How We Do"
083114-Leo,35,"Rita Ora",,"I Will Never Let You Down"
083114-Leo,36,"The Vamps","Demi Lovato","Somebody to You"
083114-Leo,37,"Dani Martín",,Emocional
083114-Leo,38,"David Guetta","Sam Martin","Lovers on the Sun"
083114-Leo,39,"Sam Smith",,"Stay with Me"
083114-Leo,40,"Clean Bandit","Jess Glynne","Rather Be"
083114-Leo,41,"Amaia Montero",,Palabras
083114-Leo,42,"Lady A",,Bartender
083114-Leo,43,"Christina Perri",,"Burning Gold"
083114-Leo,44,Rixton,,"Me and My Broken Heart"
083114-Leo,45,"Meghan Trainor",,"All About That Bass"
083114-Leo,46,"Iggy Azalea","Rita Ora","Black Widow"
083114-Leo,47,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
083114-Leo,48,Chayanne,,"Humanos A Marte"
083114-Leo,49,"Lana Del Rey",,"West Coast"
083114-Leo,50,"Ed Sheeran",,Sing
