"Chart ID",Position,Artist,Featured,"Song Title"
"051318 - grove",1,"Zedd; Maren Morris; Grey",,"The Middle"
"051318 - grove",2,"Calvin Harris; Dua Lipa",,"One Kiss"
"051318 - grove",3,"Camila Cabello",,"Never Be the Same"
"051318 - grove",4,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
"051318 - grove",5,Anne-Marie,,2002
"051318 - grove",6,"Ariana Grande",,"no tears left to cry"
"051318 - grove",7,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
"051318 - grove",8,"Sigala; Paloma Faith",,Lullaby
"051318 - grove",9,"Jess Glynne",,"I'll Be There"
"051318 - grove",10,"Marshmello; Anne-Marie",,FRIENDS
"051318 - grove",11,"Dua Lipa",,IDGAF
"051318 - grove",12,"Cardi B",,"Be Careful"
"051318 - grove",13,"Amy Shark",,"I Said Hi"
"051318 - grove",14,"Ella Mai",,"Boo'd Up"
"051318 - grove",15,"Nicki Minaj",,Chun-Li
"051318 - grove",16,"Khalid; Normani",,"Love Lies"
"051318 - grove",17,"Bruno Mars","Cardi B","Finesse (Remix)"
"051318 - grove",18,"Taylor Swift",,Delicate
"051318 - grove",19,"Meghan Trainor",,"No Excuses"
"051318 - grove",20,"Camila Cabello","Young Thug",Havana
"051318 - grove",21,"Cardi B",Migos,Drip
"051318 - grove",22,"Dua Lipa",,"New Rules"
"051318 - grove",23,"M.O; Lotto Boyz","Mr Eazi","Bad Vibe"
"051318 - grove",24,"Cardi B","21 Savage","Bartier Cardi"
"051318 - grove",25,"Rita Ora",,Anywhere
"051318 - grove",26,"Cardi B",Kehlani,Ring
"051318 - grove",27,"Jhené Aiko","Swae Lee",Sativa
"051318 - grove",28,"Carrie Underwood",,"Cry Pretty"
"051318 - grove",29,"Cardi B",SZA,"I Do"
"051318 - grove",30,Halsey,"Big Sean; Stefflon Don",Alone
