"Chart ID",Position,Artist,Featured,"Song Title"
,1,GFRIEND,,Fingertip
,2,TAEYEON,,Fine
,3,"Girl's Day",,"I'll Be Yours"
,4,WINNER,,"Really Really"
,5,PRISTIN,,"Wee Woo"
,6,Lovelyz,,WoW!
,7,BBGIRLS,,Rollin'
,8,AOA,,"Excuse Me"
,9,KARD,,"Don't Recall"
,10,TWICE,,"KNOCK KNOCK"
,11,MAMAMOO,,Decalcomanie
,12,Dreamcatcher,,"Good Night"
,13,SEVENTEEN,,BOOMBOOM
,14,BTS,,"Spring Day"
,15,"Red Velvet",,Rookie
,16,BIGBANG,,"FXXK IT"
,17,B.A.P,,"Wake Me Up"
,18,TAEYEON,,"Make Me Love You"
,19,BTS,,"Not Today"
,20,WJSN,,"I Wish"
