"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sophie Ellis-Bextor; Wuh Oh",,Hypnotized
,2,iLe,,"(Escapándome) de mí"
,3,"070 Shake",,Cocoon
,4,S10,,"Dans Mij Naar Huis"
,5,RAYE,,"The Thrill Is Gone."
,6,"Feli Colina","Valentina Brishantina",Chakatrunka
,7,Lali,,N5
,8,BESS,,Sammumaton
,9,S10,,Zondagskind
,10,Lali,,Disciplina
,11,MARINA,,Blue
,12,"MATIA BAZAR",,Elettrochoc
,13,bbno$,,"top gun"
,14,BESS,,"Ram pam pam"
,15,MARO,,"saudade, saudade"
,16,"Nicki Nicole",,"Colocao - Tiny Desk"
,17,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,18,RAYE,"070 Shake",Escapism.
,19,"Jessie Ware",,"What's Your Pleasure?"
,20,S10,,"De Diepte"
