"Chart ID",Position,Artist,Featured,"Song Title"
,1,Avicii,"Sandro Cavazza","Without You"
,2,"Dua Lipa",,"New Rules"
,3,Gryffin,"Sinéad Harnett","Love In Ruins"
,4,"Duke Dumont; Gorgon City",NAATIONS,"Real Life"
,5,"James Hype",Kelli-Leigh,"More Than Friends"
,6,Kesha,,Praying
,7,Coldplay,"Big Sean","Miracles (Someone Special)"
,8,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,9,"J Balvin; Willy William",,"Mi Gente"
,10,JADED,,"In The Morning"
,11,"Charli XCX",,Boys
,12,"Tom Zanetti","Karen Harding","More And More"
,13,Sigrid,,"Plot Twist"
,14,"Camila Cabello","Young Thug",Havana
,15,"Katy Perry","Nicki Minaj","Swish Swish"
,16,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,17,"Demi Lovato",,"Sorry Not Sorry"
,18,P!nk,,"What About Us"
,19,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,20,ALMA,,"Chasing Highs"
,21,Paradisio,,Bailando
,22,"Miley Cyrus",,Inspired
,23,"Arcade Fire",,"Everything Now"
,24,"The Killers",,"The Man"
,25,"Little Mix",Stormzy,Power
,26,"Selena Gomez","Gucci Mane",Fetish
,27,"Snakehips; Anne-Marie","Joey Bada$$","Either Way"
,28,"Axwell /\ Ingrosso",,"More Than You Know"
,29,"Zedd; Liam Payne",,"Get Low"
,30,"Dimitri Vegas & Like Mike; David Guetta",Kiiara,Complicated
,31,"J Hus",,Spirit
,32,"Sigala; Ella Eyre",,"Came Here for Love"
,33,NEIKED,Mimi,"Call Me"
,34,"Bruno Mars; David Guetta",,"Versace On the Floor (Remix)"
,35,"Stefflon Don; French Montana",,"Hurtin' Me"
,36,RAYE,,"The Line"
,37,Yungen,"Yxng Bane",Bestie
,38,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,39,"Ella Eyre","Ty Dolla $ign",Ego
,40,"Rag'n'Bone Man",,"As You Are"
