"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-082596,1,"Spice Girls",,Wannabe
boofrnds-082596,2,Fugees,,"Killing Me Softly With His Song"
boofrnds-082596,3,Oasis,,"Champagne Supernova"
boofrnds-082596,4,"Céline Dion",,"It's All Coming Back to Me Now"
boofrnds-082596,5,"Robbie Williams",,Freedom
boofrnds-082596,6,"The Smashing Pumpkins",,"Tonight, Tonight"
boofrnds-082596,7,"Sandy & Junior",,"Etc... E Tal"
boofrnds-082596,8,"Donna Lewis",,"I Love You Always Forever"
boofrnds-082596,9,"Cidade Negra",,"O Erê"
boofrnds-082596,10,"Green Day",,"Brain Stew/Jaded"
boofrnds-082596,11,"No Doubt",,"Don't Speak"
boofrnds-082596,12,"Chico Science; Nação Zumbi",,"Maracatu Atômico"
boofrnds-082596,13,"Daniela Mercury",,"À Primeira Vista"
boofrnds-082596,14,"Backstreet Boys",,"Get Down (You're The One For Me)"
boofrnds-082596,15,"Alanis Morissette",,Ironic
boofrnds-082596,16,Jamiroquai,,"Virtual Insanity"
boofrnds-082596,17,"Claudinho & Buchecha",,Conquista
boofrnds-082596,18,"Jota Quest",,"Encontrar Alguém"
boofrnds-082596,19,"O Rappa",,"Pescador de Ilusões"
boofrnds-082596,20,Louise,,"Undivided Love"
