"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Travis Scott",Beyoncé,"DELRESTO (ECHOES)"
,2,"Travis Scott",,"MY EYES"
,3,"Charli XCX",,"Speed Drive"
,4,"Troye Sivan",,Rush
,5,"Travis Scott","Teezo Touchdown","MODERN JAM"
,6,"Carly Rae Jepsen",,"Shy Boy"
,7,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,8,"Dua Lipa",,"Dance The Night"
,9,"Carly Rae Jepsen",,"Anything to Be With You"
,10,"Carly Rae Jepsen",,"Psychedelic Switch"
,11,"Travis Scott",,HYAENA
,12,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,12,"Taylor Swift",,"Mine (Taylor's Version)"
,13,"Baby Keem; Kendrick Lamar",,"The Hillbillies"
,14,"Travis Scott","Playboi Carti",FE!N
,15,Kesha,,"Only Love Can Save Us Now"
,16,IZA,"Mc Carol","Fé nas Maluca"
,17,"Carly Rae Jepsen",,Kamikaze
,18,"Taylor Swift",,"Better Than Revenge (Taylor's Version)"
,19,"Travis Scott",,"THANK GOD"
,20,"Taylor Swift",,"Cruel Summer"
,21,"Travis Scott",,SIRENS
,22,"Travis Scott","Kid Cudi",LOOOVE
,23,NewJeans,,"Cool With You"
,24,Hozier,,"Eat Your Young"
,25,"Carly Rae Jepsen",,"After Last Night"
,26,"Taylor Swift","Fall Out Boy","Electric Touch (Taylor's Version) (From The Vault)"
,27,"Kendrick Lamar",,HiiiPower
,28,"Travis Scott","The Weeknd; Swae Lee","CIRCUS MAXIMUS"
,29,Beyoncé,"Kendrick Lamar","AMERICA HAS A PROBLEM"
,30,"Billie Eilish",,"What Was I Made For?"
,31,"DJ K",,"Iluminati - Viagem ao Submundo"
,33,"Carly Rae Jepsen",,Kollage
,34,"Travis Scott","James Blake; 21 Savage","TIL FURTHER NOTICE"
