"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The 1975",,"I Always Wanna Die (Sometimes)"
,2,"Camila Cabello",,Consequences
,3,"Greta Van Fleet",,"You're The One"
,4,"The 1975",,"Love It If We Made It"
,5,"Charlie Puth",,"The Way I Am"
,6,"The 1975",,"Sincerity Is Scary"
,7,"Ariana Grande",,breathin
,8,"Barns Courtney",,99
,9,"Lukas Graham",,"Love Someone"
,10,"Panic! At The Disco",,"High Hopes"
,11,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,12,"Flora Cash",,"You're Somebody Else"
,13,"The Kooks",,"Four Leaf Clover"
,14,Lauv,"Julia Michaels","There's No Way"
,15,AWOLNATION,Elohim,"Table For One"
,16,Dawes,,"Feed The Fire"
,17,"Lady Gaga; Bradley Cooper",,Shallow
,18,tobyMac,,Everything
,19,"Ariana Grande",,imagine
,20,"Bishop Briggs",,Baby
,21,"Cher Lloyd",,"None of My Business"
,22,CHVRCHES,,Miracle
,23,"Ed Sheeran",,Happier
,24,"Kim Petras",,"Heart to Break"
,25,Kodaline,,"Head Held High"
,26,"The Revivalists",,"All My Friends"
,27,"Ariana Grande",,"thank u, next"
,28,Houndmouth,,"Golden Age"
,29,"Lauren Daigle",,"You Say"
,30,"Maggie Rogers",,"Light On"
