"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,"Barbie Tingz"
,2,"Nicki Minaj",,Chun-Li
,3,Tinashe,,Joyride
,4,ZAYN,,"Let Me"
,5,Tinashe,,"Keep Your Eyes on the Road (Intro)"
,6,Tinashe,,"Ooh La La"
,7,"Kali Uchis",,"Dead To Me"
,8,"Rita Ora",,Proud
,9,Tinashe,"Little Dragon","Stuck with Me"
,10,"Calvin Harris; Dua Lipa",,"One Kiss"
,11,"Calvin Harris",,"My Way"
,12,"Shawn Mendes",,"Lost In Japan"
,13,"Demi Lovato",,"Tell Me You Love Me"
,14,"Bebe Rexha",Quavo,"2 Souls on Fire"
,15,Tinashe,,"No Contest"
,16,"Dua Lipa",,IDGAF
,17,"Rae Morris",,"Atletico (The Only One)"
,18,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
,19,"Anderson .Paak",,"'Til It's Over"
,20,Tinashe,,"He Don't Want It"
,21,"David Guetta","Justin Bieber",2U
,22,"Bebe Rexha",,Ferrari
,23,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,24,"Hayley Kiyoko",,Curious
,25,Tinashe,,Salt
,26,"Janelle Monáe",Grimes,Pynk
,27,Tinashe,Offset,"No Drama"
,28,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
,29,Tinashe,,"Fires and Flames"
,30,"Taylor Swift",,"Dancing With Our Hands Tied"
