"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Studio Killers",,"Friday Night Gurus"
,2,"Leme Meek",,"Two Wolves"
,3,REZZ,PVRIS,Sacrificial
,4,"Lil Nas X",,"TALES OF DOMINICA"
,5,REZZ,"The Rigs",Lonely
,6,"Lil Nas X",,"LIFE AFTER SALEM"
,7,"Satanic Planet",,Invocation
,8,REZZ,,Menace
,9,"REZZ; Shadow Cliq",,"Out Of My Head"
,10,"John Summit",Echoes,Human
,11,Powerwolf,,Varcolac
,12,REZZ,,Levitate
,13,REZZ,,Orbit
,14,"REZZ; Deathpact",,"Chemical Bond"
,15,MEDUZA,Hozier,"Tell It to My Heart"
,16,REZZ,,Spun
,17,"REZZ; Metric",,"Paper Walls"
,18,Vaccinium,,"Enigmatic Premontions"
,19,"Disclosure; Zedd",,"You've Got To Let Go If You Want To Be Free"
,20,"Satanic Planet","Jung Sing","Vete Al Infierno"
,21,"Pepper Coyote",,"You'll Need A Duke"
,22,"Pepper Coyote",,"At Least Not Yet"
,23,V90,,"neon rezon"
,24,"REZZ; PEEKABOO",,Vortex
,25,REZZ,"Dove Cameron","Taste Of You"
,26,Zef,,Solidus
,27,REZZ,fknsyd,"Let Me In"
,28,"Studio Killers",,"When We Were Lovers"
,29,"REZZ; EDDIE",,Time
,30,"Fever The Ghost",,SOURCE
,31,Zef,,Symbolus
,32,Zef,,Obelus
,33,"Lil Nas X",,"DONT WANT IT"
,34,REZZ,,Edge
,35,Galleons,,Werewolf
,36,deadmau5,"Foster the People","Hyperlandia - Vocal Mix"
,37,Creo,,Awaken
,38,"RÜFÜS DU SOL",,"On My Knees"
,39,"Mura Masa",,2gether
,40,"REZZ; deadmau5",,Hypnocurrency
,41,HyeNRG,,"Body Movin'"
,42,Powerwolf,,"Faster Than The Flame"
,43,HyeNRG,,Changes
,44,"REZZ; Fortress Of Graves",,Breathe
,45,HyeNRG,,"Down With Ur Love"
,46,"Leme Meek",,Karma
,47,Shirobon,,"We Lik Brk"
,48,"Lil Nas X",,"LOST IN THE CITADEL"
,49,"Satanic Planet","Travis Ryan & Shiva Honey",Exorcism
,50,Zef,,Modulus
