"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kelly Clarkson",,"Love So Soft"
,2,"Demi Lovato",,"Sorry Not Sorry"
,3,"Taylor Swift",,"Look What You Made Me Do"
,4,Kesha,,Praying
,5,Lorde,,"Homemade Dynamite"
,6,"Taylor Swift",,"...Ready For It?"
,8,"Kelly Clarkson",,"Move You"
,9,Kesha,,Hymn
,10,Khalid,,"Young Dumb & Broke"
,11,"Camila Cabello","Young Thug",Havana
,12,P!nk,,"What About Us"
,13,"Alice Merton",,"No Roots"
,14,"Ed Sheeran",,Perfect
,15,"Qveen Herby",,Zombie
,16,"Aly & AJ",,"Take Me"
,17,Lorde,,"Perfect Places"
,18,"Miley Cyrus",,"Love Someone"
,19,"Noah Cyrus",XXXTENTACION,Again
,20,Kesha,"The Dap-Kings Horns",Woman
,21,Kesha,"Eagles of Death Metal","Boogie Feet"
,22,Kesha,,"Learn to Let Go"
,23,"Miley Cyrus",,"Younger Now"
,24,Kesha,,"Hunt You Down"
,25,Evanescence,,Imperfection
,26,"Billie Eilish",,COPYCAT
,27,"Imagine Dragons",,Thunder
,28,"Kyd the Band",,"American Dreamer"
,29,Kesha,,Boots
,30,KOLAJ,,"First Time with You"
,31,Kesha,"Eagles of Death Metal","Let 'Em Talk"
,32,Kesha,,Rainbow
,33,"Demi Lovato",,"Ruin the Friendship"
,34,LANY,,"Super Far"
,35,Kesha,"Dolly Parton","Old Flames (Can't Hold a Candle to You)"
,36,P!nk,Eminem,Revenge
,37,P!nk,,"Whatever You Want"
,38,"Demi Lovato",,"Tell Me You Love Me"
,39,P!nk,,"Beautiful Trauma"
,,"Billie Eilish",,"my boy"
